Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,up,Hans Theessink & Terry Evans,Visions,10,2,12,,,,
3,up,Beth Hart,Better Than Home (Deluxe Edition),13,3,77,,,,
4,up,B.B. King,Completely Well,17,2,153,,,,
5,up,Joe Bonamassa,Blues of Desperation,8,2,181,,,,
6,-,King King,Exile & Grace,-,6,18,,,,
7,up,Beth Hart,Fire on the Floor (Deluxe Edition),7,4,94,,,,
8,-,Judith Hill,Letters From a Black Widow,-,8,4,,,,
9,up,Rick Estrin & The Nightcats,The Hits Keep Coming,19,9,2,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,33,6,91,,,,
11,-,Dom Martin,Buried in the Hail,-,11,4,,,,
12,up,Keb' Mo',Good To Be...,23,2,54,,,,
13,down,B.B. King,Take It Home,2,2,6,,,,
14,-,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",-,14,5,,,,
15,-,Bluesberry,1978,-,6,63,,,,
16,up,Joe Bonamassa,Redemption,71,3,102,,,,
17,up,Bluesberry,"1983 Na Drážce, Pardubice",50,3,65,,,,
18,down,Eric Clapton,Blues,6,5,69,,,,
19,down,Etta James,At Last!,5,1,204,,,,
20,down,Hugh Laurie,Let Them Talk,12,1,172,,,,
21,up,Nina Simone,Sings the Blues,28,1,130,,,,
22,down,Beth Hart,War in My Mind,14,1,227,80,2019-10-06,80,2019-10-06
23,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,14,21,,,,
24,down,Hugh Laurie,Didn't It Rain (Deluxe),20,1,223,,,,
25,up,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Pořádný Blues,43,4,131,,,,
26,up,Walter Trout,Broken,83,1,12,,,,
27,up,Matt Schofield,Ear to the Ground,73,27,12,,,,
28,down,Little Richard,Little Richard: The Georgia Peach,24,4,26,,,,
29,up,Shemekia Copeland,Done Come Too Far,97,1,67,,,,
30,down,Beth Hart & Joe Bonamassa,Don't Explain,4,1,224,,,,
31,down,Various Artists,Dark Country 4,18,1,188,,,,
32,up,Billie Holiday,Solitude,53,6,48,,,,
33,-,Maurice John Vaughn,Generic Blues Album,-,33,1,,,,
34,-,Layla Zoe,Breaking Free,-,34,8,,,,
35,up,Ana Popovic,Trilogy (Full Album),95,5,31,,,,
36,-,Brian Grey,Coldland Blues,-,16,2,,,,
37,down,Beth Hart & Joe Bonamassa,Black Coffee,15,2,196,,,,
38,up,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",46,32,18,,,,
39,-,Mick Clarke,Break It Down (2024 Remaster) - EP,-,39,1,,,,
40,-,Walter Trout,Battle Scars (Deluxe Edition),-,7,24,,,,
41,up,Otis Taylor,Hey Joe Opus Red Meat,87,12,21,,,,
42,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
43,-,Vários intérpretes,Classic Delta and Deep South Blues from Smithsonian Folkways,-,43,1,,,,
44,-,Chris Rea,Blue Guitars I - Beginnings,-,27,7,,,,
45,-,Otis Taylor,Otis Taylor Collection,-,7,42,,,,
46,down,Gary Moore,Still Got the Blues,11,3,174,,,,
47,-,Otis Taylor,Banjo...,-,25,6,,,,
48,-,Keb' Mo',Oklahoma,-,5,101,,,,
49,down,The Black Keys,Delta Kream,40,1,156,43,2021-05-16,43,2021-05-16
50,down,The Rolling Stones,Blue & Lonesome,36,1,214,,,,
51,down,Little Jimmy King & Memphis Soul Survivors,Little Jimmy King and the Memphis Soul Survivors,31,30,4,,,,
52,-,Peter Frampton,All Blues,-,5,59,,,,
53,-,Tonya Graves,Back to Blues,-,6,96,,,,
54,-,Kenny Wayne Shepherd Band,The Traveler,-,3,58,,,,
55,-,John Mayall,Talk About That,-,16,18,,,,
56,-,Magic Sam,West Side Soul,-,11,9,,,,
57,-,Alice Phoebe Lou,Paper Castles,-,6,94,,,,
58,up,Various Artists,Slow Blues - EP,63,8,7,,,,
59,-,The Cash Box Kings,Oscar's Motel,-,59,2,,,,
60,-,B.B. King,Indianola Mississippi Seeds,-,31,22,,,,
61,-,Lindsay Beaver,Tough as Love,-,26,11,,,,
62,-,George Benson,Walking to New Orleans,-,24,14,,,,
63,-,The Reverend Peyton's Big Damn Band,Poor Until Payday,-,11,7,,,,
64,-,Various Artists,Sunday Nights: The Songs of Junior Kimbrough,-,34,2,,,,
65,-,The Reverend Peyton's Big Damn Band,So Delicious,-,21,8,,,,
66,-,Vanesa Harbek,Lady On The Road,-,66,1,,,,
67,-,Mavis Staples & Lucky Peterson,Spirituals & Gospel: Dedicated to Mahalia Jackson,-,37,7,,,,
68,-,Lady Wray,Lady,-,68,3,,,,
69,up,Albert Cummings,Strong,74,3,6,,,,
70,-,Janiva Magness,Hard to Kill,-,27,11,,,,
71,-,Mike Zito & Albert Castiglia,Blood Brothers,-,15,17,,,,
72,-,Joe Bonamassa,Live at the Greek Theatre,-,10,36,,,,
73,-,John Lee Hooker,The Best of Friends,-,73,1,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,6,53,,,,
75,-,Alvin Youngblood Hart,Territory,-,75,1,,,,
76,-,Boogie & Barry L. Bastian,In Freak Town,-,76,1,,,,
77,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,38,2,,,,
78,down,The Teskey Brothers,Run Home Slow,9,9,10,,,,
79,-,Lehká noha,Otázka Času,-,9,52,,,,
80,-,Blues Cousins,The Shadow,-,20,6,,,,
81,-,Blues Band,Worried Down With the Blues,-,81,1,,,,
82,-,Blues Delight,Rock Island Line,-,1,47,,,,
83,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,3,26,,,,
84,down,Joe Bonamassa,Blues Deluxe Vol. 2,27,1,32,,,,
85,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,85,1,,,,
86,-,Danny Bryant,Live,-,18,8,,,,
87,down,"Bobby ""Blue"" Bland",Dreamer,77,2,114,,,,
88,down,Joe Bonamassa,Time Clocks,38,1,127,,,,
89,-,Canned Heat,Canned Heat's Greatest Hits,-,85,2,,,,
90,down,B.B. King,80,88,13,64,,,,
91,-,Multi-interprètes,Blues Legends,-,73,3,,,,
92,-,Albert King,I Wanna Get Funky (Remastered),-,31,12,,,,
93,up,Tedeschi Trucks Band,Made Up Mind,96,16,36,,,,
94,down,Albert Cummings,Believe,84,25,24,,,,
95,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,6,51,,,,
96,-,Van Morrison,Latest Record Project Volume I,-,76,3,,,,
97,-,Joe Bonamassa,A New Day Yesterday,-,14,43,,,,
98,down,Joe Bonamassa,Road To Redemption,45,1,60,,,,
99,-,Layla Zoe,Songs from the Road,-,30,2,,,,
100,down,B.B. King,"Live / Fillmore East - New York, NY June 19, 1971",99,27,3,,,,
