Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,18,2,2,,,,
3,up,The Rolling Stones,Blue & Lonesome,12,1,217,,,,
4,up,Hans Theessink & Terry Evans,Visions,10,2,15,,,,
5,up,Aynsley Lister,Along for the Ride,56,5,25,,,,
6,up,Rory Gallagher,Tattoo (Remastered 2017),73,6,18,,,,
7,down,Hugh Laurie,Didn't It Rain (Deluxe),5,1,226,,,,
8,-,Aynsley Lister,Eyes Wide Open,-,6,26,,,,
9,up,Michal Prokop,Poprve Naposledy,14,1,210,,,,
10,-,Renata Drössler,Jsem Jaká Jsem (Kompletní Album),-,4,20,,,,
11,down,Etta James,At Last!,4,1,207,,,,
12,-,Beth Hart,Bang Bang Boom Boom,-,4,120,,,,
13,up,Kenny Wayne Shepherd Band,The Traveler,89,3,60,,,,
14,up,Beth Hart,War in My Mind,21,1,230,80,2019-10-06,80,2019-10-06
15,down,Gary Moore,Back to the Blues (Deluxe Edition),3,1,35,,,,
16,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,16,6,,,,
17,up,Shemekia Copeland,Done Come Too Far,24,1,70,,,,
18,-,Nina Simone,Sings the Blues,-,1,132,,,,
19,down,Beth Hart,Better Than Home (Deluxe Edition),2,2,80,,,,
20,up,Various Artists,Dark Country 4,65,1,191,,,,
21,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,21,1,,,,
22,-,Joe Bonamassa,Time Clocks,-,1,129,,,,
23,up,Beth Hart & Joe Bonamassa,Don't Explain,37,1,227,,,,
24,-,Hubert Sumlin,New York 95,-,24,1,,,,
25,down,The Black Keys,Delta Kream,7,1,158,43,2021-05-16,43,2021-05-16
26,-,Kenny Wayne Shepherd Band,Lay It on Down,-,24,12,,,,
27,-,Renata Drössler,Live,-,7,34,,,,
28,down,Hugh Laurie,Let Them Talk,11,1,175,,,,
29,-,Scrapomatic,I'm a Stranger (And I Love the Night),-,29,1,,,,
30,up,Left Lane Cruiser,Bayport BBQ Blues,78,30,2,,,,
31,up,John Lee Hooker,Burning Hell (Remastered 2024),79,31,2,,,,
32,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,53,4,89,,,,
33,-,Damon Fowler,Barnyard Smile,-,33,1,,,,
34,down,Buddy Guy,The Blues Don't Lie,16,1,78,,,,
35,-,Keb' Mo',Good To Be...,-,2,55,,,,
36,-,Seasick Steve,Sonic Soul Surfer (Deluxe),-,9,58,,,,
37,down,Beth Hart & Joe Bonamassa,Black Coffee,29,2,199,,,,
38,-,Kirk Fletcher,Heartache by the Pound,-,14,27,,,,
39,-,The Free Radicals & Walter Trout,Livin' Every Day,-,29,11,,,,
40,-,Eric Gales,Crown,-,4,48,,,,
41,-,Otis Taylor,Respect the Dead,-,11,46,,,,
42,up,The Teskey Brothers,Run Home Slow,84,9,13,,,,
43,-,Joe Bonamassa,Tales of Time (Live),-,1,50,,,,
44,-,Jorge Salán,Live in Madrid,-,4,12,,,,
45,up,Blues Delight,Rock Island Line,64,1,50,,,,
46,-,Etta James,Tell Mama,-,1,95,,,,
47,down,B.B. King,Completely Well,9,2,156,,,,
48,-,Howlin' Wolf,Moanin' in the Moonlight,-,4,61,,,,
49,-,Chris Rea,Blue Guitars VII - Blues Ballads,-,11,12,,,,
50,-,Sugaray Rayford,Human Decency,-,50,1,,,,
51,-,Junior Wells,Better Off With The Blues,-,51,1,,,,
52,down,Calvin Russell,Dawg Eat Dawg,23,23,3,,,,
53,-,Meena Cryle & Chris Fillmore Band,ELeVatIonS,-,53,3,,,,
54,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,26,4,,,,
55,-,Renata Drössler,Motýl Něhy Uletí,-,10,19,,,,
56,-,Robert Finley,Black Bayou,-,2,23,,,,
57,-,Layla Zoe,Songs from the Road,-,30,4,,,,
58,-,Xime Monzon,Xime Monzon Band En Vivo,-,16,3,,,,
59,up,Beth Hart,Fire on the Floor (Deluxe Edition),62,4,97,,,,
60,up,Taj Mahal,And the Hula Blues,68,9,28,,,,
61,-,Harmonica Blues Band,Blues Harmonica,-,61,1,,,,
62,-,Beth Hart,My California,-,3,69,,,,
63,-,Candice Ivory,When The Levee Breaks: The Music of Memphis Minnie,-,63,1,,,,
64,-,アーサー・クルダップ,When the Sun Goes Down: Rock Me Mamma,-,64,1,,,,
65,-,"Christone ""Kingfish"" Ingram",Kingfish,-,7,52,,,,
66,up,Ana Popovic,Trilogy (Full Album),94,5,33,,,,
67,-,Mike Zito,Life Is Hard,-,1,9,,,,
68,down,Hans Theessink,Call Me,8,8,10,,,,
69,-,B.B. King,80,-,13,66,,,,
70,-,Big Daddy Wilson,Songs from the Road (Live),-,16,8,,,,
71,-,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],-,4,23,,,,
72,-,Dan Patlansky,Wooden Thoughts,-,26,7,,,,
73,-,Joe Bonamassa,You & Me,-,17,37,,,,
74,-,Muddy Waters,The Best of Muddy Waters,-,73,6,,,,
75,-,Café Blues,Co by řekl Karel Kryl - EP,-,75,1,,,,
76,-,Sena Ehrhardt,The Essential Sena Ehrhardt,-,37,13,,,,
77,-,Toronzo Cannon,Shut Up & Play!,-,77,1,,,,
78,up,Tonya Graves,Back to Blues,91,6,98,,,,
79,-,Various Artists,American Blues - Harmonica Highlights,-,57,3,,,,
80,-,Canned Heat,The Very Best of Canned Heat,-,3,77,,,,
81,-,Dom Martin,Buried in the Hail,-,11,5,,,,
82,-,Joe Bonamassa,Road To Redemption,-,1,62,,,,
83,-,Joe Bonamassa,Dust Bowl,-,5,48,,,,
84,-,Mike Andersen,Echoes,-,68,3,,,,
85,-,Judith Hill,Letters From a Black Widow,-,6,6,,,,
86,-,Jonny Lang,Signs,-,11,20,,,,
87,-,Albert Cummings,Strong,-,3,7,,,,
88,down,Howlin' Wolf,Howlin' Wolf Greatest Songs,87,16,25,,,,
89,-,Ana Popovic,Blind for Love,-,3,24,,,,
90,-,Various Artists,Outlaw Blues 2,-,9,38,,,,
91,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,3,27,,,,
92,down,Jimi Hendrix,Blues,22,4,125,,,,
93,-,The Bluesbones,Double Live,-,10,17,,,,
94,-,Van Morrison,What’s It Gonna Take?,-,2,24,,,,
95,-,Sari Schorr,Never Say Never,-,1,26,,,,
96,-,Muddy Waters,Fathers and Sons,-,24,12,,,,
97,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,24,21,,,,
98,down,The Blues Brothers,Briefcase Full of Blues,30,11,37,,,,
99,down,Joe Bonamassa,Live At the Sydney Opera House,61,3,66,84,2019-10-27,84,2019-10-27
100,-,Junior Kimbrough & Soul Blues Boys,Do the Rump!,-,100,1,,,,
