Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,242,,,,
2,up,Loreen,Heal,2,1,239,,,,
3,up,September,Gold,3,2,242,,,,
4,up,Avicii,TIM,4,3,238,,,,
5,up,Skrillex,Bangarang,5,4,242,,,,
6,up,David Guetta,Listen,6,5,240,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",8,6,234,,,,
8,up,Tiësto,"Club Life, Vol. 2 - Miami",9,7,238,,,,
9,up,Calvin Harris,Motion,10,8,242,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,7,4,242,75,2019-10-06,57,2019-10-20
11,up,Armin van Buuren,A State of Trance 2008,11,9,241,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,10,242,,,,
13,up,Daft Punk,Discovery,19,4,238,20,2021-02-28,20,2021-02-28
14,down,Danny Saucedo,In the Club,13,9,239,,,,
15,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",14,12,241,,,,
16,up,Faithless,Forever Faithless - The Greatest Hits,16,12,213,,,,
17,up,Kygo,Cloud Nine,17,12,239,,,,
18,up,Steve Angello,Wild Youth,18,14,242,,,,
19,up,Armin van Buuren,A State of Trance 2011,20,15,238,,,,
20,up,Armin van Buuren,A State of Trance 2009,21,16,240,,,,
21,up,Loreen,Euphoria (Remixes) - EP,22,14,239,,,,
22,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",23,18,241,,,,
23,up,Armin van Buuren,A State of Trance 2010,24,19,242,,,,
24,up,Armin van Buuren,A State of Trance 2012,26,20,242,,,,
25,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,21,241,,,,
26,up,Calvin Harris,18 Months (Deluxe),28,22,241,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love - EP,29,23,240,,,,
28,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",30,23,240,,,,
29,up,Various Artists,Running Hits - 5Km Edition,31,25,242,,,,
30,up,Giorgio Moroder,Déjà Vu,32,26,242,,,,
31,up,Knife Party,Rage Valley - EP,33,27,242,,,,
32,up,Blandade Artister,Ibiza Trance Essentials,34,28,242,,,,
33,up,Basshunter,Now You're Gone - The Album,35,29,191,,,,
34,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),36,30,201,,,,
35,up,Armin van Buuren,Intense (Bonus Track Version),37,31,170,,,,
36,up,David Guetta,Lovers on the Sun - EP,38,32,171,,,,
37,down,Colin,Summer 2024,25,25,2,,,,
38,up,Crystal Castles,Crystal Castles,39,32,153,,,,
39,-,Guéna LG,Left... Again (The Remixes) [feat. Maya Simantov],-,39,1,,,,
40,-,Xhz & Jake Flory,Lavender - EP,-,40,1,,,,
41,-,Armin van Buuren,A State of Trance 2014,-,33,170,,,,
42,-,Nadja Lind,Hibiscus - EP,-,42,1,,,,
43,-,Nadja Lind,Sunspots EP,-,43,1,,,,
44,-,Nadja Lind,Hummingbird / Brotha Herve - EP,-,44,1,,,,
45,-,Nadja Lind,Maturity - EP,-,45,1,,,,
