Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,Noční ptáci,2,1,41,,,,
3,up,Sto zvířat,Rozptýlení Pro Pozůstalé,3,1,241,,,,
4,up,Bob Marley & The Wailers,Exodus,4,2,174,,,,
5,up,Cocoman,Coco mikrofono (2009-2019),15,1,181,,,,
6,down,Fast Food Orchestra,Vezmu tě s sebou,5,1,182,,,,
7,up,Medial Banana,Nedotknuteľní,16,1,187,,,,
8,down,Sto zvířat,30 let testováno na lidech,7,1,194,,,,
9,up,Fast Food Orchestra,Struny,11,1,221,,,,
10,up,Shenseea,Never Gets Late Here,22,3,5,,,,
11,up,Svihadlo,Času Je Málo,13,6,129,,,,
12,down,Sto zvířat,Hraju Na Klavír V Bordelu,10,2,209,,,,
13,down,Sto zvířat,Ministerstvo Mýho Nitra,6,3,219,,,,
14,down,Sean Paul,The Trinity (Bonus Version),12,2,197,,,,
15,down,Sto zvířat,Sto Dvacet! (Live),9,3,225,,,,
16,up,Inner Circle,Blazzin' Fire,36,12,23,,,,
17,down,United Flavour,Música Con Conciencia,8,5,4,,,,
18,-,The Busters,Make a Move,-,18,2,,,,
19,up,Sam Garrett,Forward To Zion,20,3,45,,,,
20,up,Coco Jammin,Sklizen Harvest 2014,34,2,237,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,21,2,201,,,,
22,-,Medial Banana,Rockin' It,-,4,161,,,,
23,-,Biga*Ranx,Eh Yo!,-,23,7,,,,
24,-,Anthony B,Freedom Fighter (Bonus Track Version),-,11,6,,,,
25,up,The Wailers,Burnin' (Remastered),39,4,98,,,,
26,up,Novato,Minimalist,48,26,2,,,,
27,-,Dan Busby,Fugitiva,-,21,10,,,,
28,-,SOJA,Born In Babylon,-,28,19,,,,
29,up,Polemic,11SKA,31,3,17,,,,
30,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),80,13,94,,,,
31,down,UB40,Promises and Lies,26,9,45,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,3,152,,,,
33,down,Medial Banana,More času,24,1,15,,,,
34,up,Shaggy,The Boombastic Collection - Best of Shaggy,74,2,216,,,,
35,down,Cocoman & Solid Vibes,Zázraky,32,2,226,,,,
36,-,Matisyahu,Youth,-,10,40,,,,
37,up,United Flavour,Unity,52,12,74,,,,
38,-,Protoje,Ancient Future,-,11,75,,,,
39,up,Christoph El Truento,Dubs from the Neighbourhood,44,39,2,,,,
40,-,Svihadlo,Pozpátku,-,40,2,,,,
41,down,Svihadlo,Best Of 30 (1983-2013),17,4,197,,,,
42,up,L'Entourloop,La Clarté Dans La Confusion,98,3,82,,,,
43,-,Akae Beka,Polarities,-,43,1,,,,
44,down,Sto zvířat,Postelový Scény,42,3,219,,,,
45,-,KattyGyal Kenta,Invisible Roots,-,42,17,,,,
46,-,Protoje,Seven Year Itch,-,21,21,,,,
47,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,2,86,,,,
48,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),25,8,39,,,,
49,up,Vybz Kartel,Party With Me,53,44,3,,,,
50,-,Sumac Dub,Le jardin de Lucy,-,38,23,,,,
51,-,King Tubby & Scientist,In a Revival Dub,-,51,5,,,,
52,-,Svihadlo,Oči otevřený,-,52,1,,,,
53,-,Skip Marley,Higher Place (Anniversary Edition),-,17,14,,,,
54,-,Russ D & The Disciples,"Calabash Dub, Vol. 2",-,54,2,,,,
55,down,Kailash,Across the Ocean,49,20,4,,,,
56,-,Fast Food Orchestra,Urban Menu,-,13,33,,,,
57,down,Mo'kalamity,Warriors of Light,43,11,23,,,,
58,-,Various Artists,Reggae Gold 2013,-,38,5,,,,
59,down,Messenjah,Balanc,33,1,138,,,,
60,-,Soom T,Good,-,26,12,,,,
61,-,Smola a Hrušky,Palec Hore,-,24,38,,,,
62,-,インナー・サークル,Da Bomb,-,9,30,,,,
63,-,"O.B.F, Nazamba & Linval Thompson",The Hills / The Groove - EP,-,63,2,,,,
64,-,Iya Terra,Coming To Light,-,64,2,,,,
65,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),68,10,99,,,,
66,-,Coco Jammin,Sklizeň Harvest 2021,-,1,80,,,,
67,-,Culture & Don Carlos,Roots & Culture,-,33,11,,,,
68,-,DJ Andy Smith,DJ Andy Smith: Greensleeves Document,-,68,2,,,,
69,-,Band-a-SKA,Bacha Kouše,-,7,19,,,,
70,up,Bob Marley & The Wailers,Natty Dread (Remastered),96,5,84,,,,
71,-,Alborosie,Freedom & Fyah,-,23,23,,,,
72,-,Rootvälta,In Session,-,18,29,,,,
73,-,Brutus,Alko Alkohol / Pozdni Sber 1999,-,13,48,,,,
74,-,Queen Omega,"Together We Aspire, Together We Achieve",-,42,5,,,,
75,-,Sister Nancy,One Two,-,9,74,,,,
76,down,Stick Figure,Wisdom,55,5,62,,,,
77,up,Bassajam,Real Step,95,76,3,,,,
78,-,Manudigital,Digital Kingston Session (Vol. 1),-,73,3,,,,
79,-,Pokyman,Blessings,-,6,18,,,,
80,down,Stick Figure,World on Fire,40,5,108,,,,
81,-,Seeed,Next!,-,15,25,,,,
82,-,Fast Food Orchestra,Wanted for Cooking,-,8,64,,,,
83,down,Bob Marley & The Wailers,Confrontation (Remastered),23,9,124,,,,
84,-,Alborosie,Destiny,-,10,12,,,,
85,-,Verschillende artiesten,"Street Shots, Vol. 5",-,85,1,,,,
86,-,Eddy Grant,Killer on the Rampage,-,35,3,,,,
87,-,Mihey & Jumanji,Сука любовь,-,65,7,,,,
88,down,Bob Marley & The Wailers,Catch a Fire (Remastered),50,9,113,,,,
89,down,Fast Food Orchestra,ZEN,83,9,129,,,,
90,-,Yo Yo Band,Do Bačkor Ne...,-,19,20,,,,
91,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,37,12,,,,
92,-,Tetra Hydro K,Labotomie,-,15,10,,,,
93,-,Sublime Reggae Kings,Reggae Soul,-,14,4,,,,
94,-,Medial Banana,Uplifted,-,4,164,,,,
95,down,Bob Marley & The Wailers,Kaya (Remastered),27,4,206,,,,
96,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,26,18,,,,
97,down,Various Artists,Brimstone Riddim,58,23,14,,,,
98,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,19,12,,,,
99,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,74,2,,,,
100,-,Rebelution,Courage to Grow,-,51,8,,,,
