Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Fast Food Orchestra,Vezmu tě s sebou,7,1,180,,,,
3,down,Sto zvířat,Noční ptáci,2,1,39,,,,
4,up,Bob Marley & The Wailers,Exodus,9,2,172,,,,
5,up,Sto zvířat,Rozptýlení Pro Pozůstalé,6,1,239,,,,
6,up,Fast Food Orchestra,Struny,20,1,219,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),18,4,204,,,,
8,up,Sto zvířat,30 let testováno na lidech,10,1,192,,,,
9,up,Medial Banana,More času,24,1,13,,,,
10,up,Sto zvířat,Hraju Na Klavír V Bordelu,12,2,207,,,,
11,up,Sean Paul,The Trinity (Bonus Version),27,2,195,,,,
12,down,Shenseea,Never Gets Late Here,3,3,3,,,,
13,up,Cocoman,Coco mikrofono (2009-2019),13,1,179,,,,
14,up,Sto zvířat,Ministerstvo Mýho Nitra,16,3,217,,,,
15,down,Sto zvířat,Postelový Scény,11,3,217,,,,
16,up,The Wailers,Burnin' (Remastered),25,4,96,,,,
17,up,Urban Robot,Ur2,30,3,171,,,,
18,up,Stick Figure,World on Fire,43,5,106,,,,
19,up,Fast Food Orchestra,ZEN,39,9,127,,,,
20,down,"Damian ""Jr. Gong"" Marley",Stony Hill,15,2,199,,,,
21,down,Sam Garrett,Forward To Zion,17,3,43,,,,
22,up,Medial Banana,Nedotknuteľní,32,1,185,,,,
23,down,United Flavour,Música Con Conciencia,5,5,2,,,,
24,up,Urban Robot,Urban Robot,33,5,157,,,,
25,down,Sto zvířat,Sto Dvacet! (Live),8,3,223,,,,
26,down,Cocoman & Solid Vibes,Zázraky,14,2,224,,,,
27,up,Messenjah,Balanc,37,1,136,,,,
28,-,Tetra Hydro K,Dirty Wawash - EP,-,28,1,,,,
29,down,Dub Fx,Thinking Clear,22,3,192,,,,
30,up,5'nizza,Пятница,99,2,158,,,,
31,down,Coco Jammin,Sklizen Harvest 2014,21,2,235,,,,
32,down,Svihadlo,Best Of 30 (1983-2013),23,4,195,,,,
33,up,Irie Révoltés,Voyage,54,6,146,,,,
34,up,Bob Marley & The Wailers,Catch a Fire (Remastered),41,9,111,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),46,10,97,,,,
36,down,Bob Marley & The Wailers,Confrontation (Remastered),26,9,122,,,,
37,-,MIchal Seps,On Přijde - EP,-,27,16,,,,
38,-,Definitivní Ententýk,Hentai Ham Ham,-,11,28,,,,
39,-,Svihadlo,Času Je Málo,-,6,127,,,,
40,-,i-taweh,Reload,-,39,2,,,,
41,-,Daba Makourejah,Daba Makourekah Meets Meekman,-,41,1,,,,
42,up,UB40,UB45 (Ultimate Edition),89,16,5,,,,
43,up,Zion Train,Dissident Sounds Remix EP (feat. Cara),73,43,3,,,,
44,-,Tommy Lee Sparta,Transition,-,19,7,,,,
45,-,Los Chuperos,Hafanana,-,31,5,,,,
46,-,Yellowman,Life In the Ghetto,-,46,1,,,,
47,-,Ziggy Marley,Rebellion Rises,-,9,30,,,,
48,-,Capleton,Reign of Fire,-,39,7,,,,
49,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),29,8,37,,,,
50,up,Yaawdi,Self Believe,51,13,6,,,,
51,-,Sean Paul,Scorcha,-,4,52,,,,
52,up,Coco Jammin,Sklizeň Harvest 2021,65,1,79,,,,
53,up,TiNG,Alter Ego,74,20,16,,,,
54,-,Rebelution,Courage to Grow,-,51,7,,,,
55,down,Medial Banana,Rockin' It,31,4,160,,,,
56,-,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),-,22,9,,,,
57,-,Collie Buddz,Cali Roots Riddim 2023,-,40,7,,,,
58,-,Fast Food Orchestra,Urban Menu,-,13,32,,,,
59,-,Shadow Player,Trainstown - EP,-,59,1,,,,
60,down,Polemic,11SKA,40,3,15,,,,
61,-,Maxi Priest,Bonafide,-,11,29,,,,
62,-,Soom T,The Arch,-,22,8,,,,
63,down,Sister Nancy,One Two,62,9,73,,,,
64,-,The Dynamics,Version Excursions,-,29,9,,,,
65,-,Shamanic Dub,Your Temple,-,65,1,,,,
66,-,Varios Artistas,Total Reggae: Chart Hits Reggae Style,-,38,2,,,,
67,-,Dub Pistols,Frontline,-,8,36,,,,
68,-,Prince Buster,Tutti-Frutti,-,68,1,,,,
69,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,37,2,,,,
70,down,Halenion Zion Records,LA-MA Riddim,52,21,6,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,3,150,,,,
72,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,72,1,,,,
73,down,Sublime With Rome,Sublime with Rome,49,34,4,,,,
74,-,Mo'kalamity,Warriors of Light,-,11,21,,,,
75,down,Dub Fx,Roots,34,2,148,,,,
76,-,Bassajam,Real Step,-,76,1,,,,
77,-,SOJA,Strength to Survive,-,13,68,,,,
78,-,Stephen Marley,Old Soul,-,3,8,,,,
79,-,Barry Myers,"Barry Myers Presents Scratchy Sounds (Ska, Dub, Roots & Reggae Nuggets)",-,79,1,,,,
80,-,Tribal Seeds,The Harvest,-,24,15,,,,
81,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,8,99,,,,
82,-,TiNG,Man vs. Wild,-,15,7,,,,
83,up,Koffee,Gifted,85,1,59,,,,
84,-,Buju Banton,BORN FOR GREATNESS,-,9,13,,,,
85,up,Various Artists,Brimstone Riddim,96,23,12,,,,
86,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,22,44,,,,
87,-,Neekoshy,Roaring Lion,-,15,17,,,,
88,-,Stick Figure,Set in Stone,-,3,86,,,,
89,down,Fast Food Orchestra,Last Food !?,77,13,68,,,,
90,down,United Flavour,Unity,79,12,72,,,,
91,-,Various Artists,Sklizeň 2011,-,3,153,,,,
92,-,UB40,"The Best of UB40, Vol. 1 & 2",-,8,76,,,,
93,up,Rootvälta,In Session,100,18,28,,,,
94,-,PlusStepper,Fiyah Dub,-,84,2,,,,
95,-,Pachyman,Switched-On,-,44,3,,,,
96,-,Various Artists,Buy out Riddim,-,9,15,,,,
97,-,Pannonia Allstars Ska Orchestra,Budapest Ska Mood,-,97,1,,,,
98,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],80,20,29,,,,
99,down,Macka B,Macka B,76,60,3,,,,
100,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,12,77,,,,
