Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,221,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,2,1,228,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,228,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,230,,,,
5,up,The Piano Guys,The Piano Guys,5,2,229,,,,
6,up,Susan Boyle,The Gift,6,4,239,,,,
7,up,Paul Potts,One Chance,7,5,238,,,,
8,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,8,6,236,,,,
9,up,2CELLOS,2Cellos,9,7,238,,,,
10,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,10,9,231,,,,
11,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",11,9,229,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),12,10,230,,,,
13,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,13,2,235,,,,
14,up,Various Artists,40 Most Beautiful Classical Anthems,14,12,230,,,,
15,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,13,221,,,,
16,up,Il Divo,The Promise (Deluxe Versión),16,13,240,,,,
17,up,Mike Batt,The Hunting of the Snark,17,15,231,,,,
18,up,Sol3 Mio,Coming Home,18,1,134,,,,
19,up,The Priests,The Priests,19,17,234,,,,
20,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",20,17,232,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,19,232,,,,
22,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,22,22,215,,,,
23,up,Susan Boyle,Someone to Watch Over Me,23,20,239,,,,
24,up,Various Artists,40 Most Beautiful Violin Classics,24,22,234,,,,
25,up,Dame Kiri Te Kanawa & New Zealand Symphony Orchestra,Waiata,26,21,236,,,,
26,down,Andrea Bocelli,Sì (Deluxe),25,24,230,,,,
27,up,Arthur Rubinstein,Chopin: Nocturnes,27,22,228,,,,
28,up,Il Divo,Wicked Game,28,25,237,,,,
29,up,2CELLOS,In2ition,29,26,237,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,30,23,232,,,,
31,up,Katherine Jenkins,Believe,32,27,238,,,,
32,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,27,232,,,,
33,up,Steve Anderson,Classics for the Heart,34,24,232,,,,
34,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,31,31,234,,,,
35,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),35,29,231,,,,
36,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,56,13,170,,,,
37,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,36,30,236,,,,
38,up,Yo-Yo Ma,The Essential Yo-Yo Ma,38,30,222,,,,
39,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,39,32,240,,,,
40,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",48,34,231,,,,
41,up,"Alexander Lazarev, Armin Jordan, Bolshoi Symphony Orchestra, Kent Nagano, Orchestre de l'Opéra de Lyon & Raymond Leppard",40 Most Beautiful Ballet Classics,41,33,240,,,,
42,up,William Preucil,"Suzuki Violin School, Vol. 1",42,30,218,,,,
43,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',43,1,214,,,,
44,up,Various Artists,40 Most Beautiful Cello Classics,44,28,229,,,,
45,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,45,36,235,,,,
46,-,Carl Davis & English Chamber Orchestra,A Simple Man: The Ballet (1987 Northern Ballet Recording),-,46,1,,,,
47,-,George Peachey,"17th & 18th Century Italian Songs and Arias Piano Accompaniment Tracks, Vol. 1: Low",-,47,1,,,,
48,down,"Brodsky Quartet, Franz Liszt Chamber Orchestra, Gewandhausorchester Leipzig, Hugo Wolf, Kurt Masur, New York Philharmonic, Nikolaus Harnoncourt, Royal Concertgebouw Orchestra & The Saint Paul Chamber Orchestra",Relaxing Classics,47,36,238,,,,
49,up,The Piano Guys,The Piano Guys 2,49,41,238,,,,
50,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,50,31,122,,,,
51,up,Janine Jansen,Vivaldi: The Four Seasons,51,25,235,,,,
52,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,52,35,190,,,,
53,up,Amici Forever,Amici Forever: The Opera Band,53,44,142,,,,
54,-,Various Artists,Fifty Shades of Grey - The Classical Album,-,11,170,,,,
55,up,Various Artists,Chilled Classics,57,47,182,,,,
56,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,62,56,7,,,,
57,up,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,61,53,18,,,,
58,-,Seizo Azuma,"Suzuki Piano School, Vol. 1",-,35,40,,,,
59,-,Kim André Arnesen,Holy Spirit Mass,-,59,1,,,,
60,-,Various Artists,40 Most Beautiful Carols,-,60,5,,,,
61,-,Nigel Kennedy,Uncensored,-,61,1,,,,
62,-,Oxford Philharmonic Orchestra & Edward Higginbottom,Haydn the Creation,-,62,1,,,,
63,-,Sophie Yates,"Handel: Harpsichord Works, Vol. 3",-,63,1,,,,
64,-,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,-,64,1,,,,
65,-,Sophie Yates,"Handel: Harpsichord Works, Vol. 2",-,65,1,,,,
66,-,Sophie Yates,"Handel: Harpsichord Works, Vol. 1",-,66,1,,,,
