Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,223,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,230,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,232,,,,
4,down,Varios Artistas,40 Most Beautiful Arias,3,1,230,,,,
5,up,Various Artists,111 Classical Masterpieces,9,2,224,,,,
6,down,The Piano Guys,The Piano Guys,5,2,231,,,,
7,down,Various Artists,40 Most Beautiful Love Themes,6,3,224,,,,
8,down,Susan Boyle,The Gift,7,4,241,,,,
9,down,Paul Potts,One Chance,8,5,240,,,,
10,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,10,6,238,,,,
11,up,2CELLOS,2Cellos,11,7,240,,,,
12,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,12,9,233,,,,
13,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,231,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),14,10,232,,,,
15,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,15,2,237,,,,
16,up,Various Artists,40 Most Beautiful Classical Anthems,16,12,232,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,13,223,,,,
18,up,Il Divo,The Promise (Deluxe Versión),18,13,242,,,,
19,up,Sol3 Mio,Coming Home,21,1,136,,,,
20,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,19,13,172,,,,
21,down,Mike Batt,The Hunting of the Snark,20,15,233,,,,
22,up,The Priests,The Priests,22,17,236,,,,
23,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,17,234,,,,
24,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,24,19,234,,,,
25,up,Susan Boyle,Someone to Watch Over Me,25,20,241,,,,
26,up,Dame Kiri Te Kanawa & New Zealand Symphony Orchestra,Waiata,26,21,238,,,,
27,up,Various Artists,40 Most Beautiful Violin Classics,27,22,236,,,,
28,up,Katherine Jenkins,Believe,32,27,240,,,,
29,down,Arthur Rubinstein,Chopin: Nocturnes,28,22,230,,,,
30,down,Andrea Bocelli,Sì (Deluxe),29,24,232,,,,
31,down,Il Divo,Wicked Game,30,25,239,,,,
32,down,2CELLOS,In2ition,31,26,239,,,,
33,up,Varios Artistas,Classical Music: 50 of the Best,33,23,234,,,,
34,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,27,234,,,,
35,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,34,22,217,,,,
36,up,Steve Anderson,Classics for the Heart,36,24,234,,,,
37,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),37,29,233,,,,
38,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,30,238,,,,
39,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,39,31,236,,,,
40,up,Yo-Yo Ma,The Essential Yo-Yo Ma,40,30,224,,,,
41,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,41,32,242,,,,
42,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",42,34,233,,,,
43,up,"Alexander Lazarev, Armin Jordan, Bolshoi Symphony Orchestra, Kent Nagano, Orchestre de l'Opéra de Lyon & Raymond Leppard",40 Most Beautiful Ballet Classics,43,33,242,,,,
44,up,William Preucil,"Suzuki Violin School, Vol. 1",44,30,220,,,,
45,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,1,216,,,,
46,up,Various Artists,40 Most Beautiful Cello Classics,46,28,231,,,,
47,-,Stephen Hough,Franck: Piano Music,-,47,1,,,,
48,-,"Charles Bressler, Gordon Meyers, Martha Blackman, Robert Price & Russell Oberlin","Music of the Middle Ages, Vol. 6:  English Polyphony of the 14th & Early 15th Centuries",-,48,1,,,,
49,-,Franco Corelli & Franco Ferraris,Singers of the Century: Franco Corelli – A Neapolitan Songbook (Remastered 2015),-,49,1,,,,
50,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,49,36,237,,,,
51,down,"Brodsky Quartet, Franz Liszt Chamber Orchestra, Gewandhausorchester Leipzig, Hugo Wolf, Kurt Masur, New York Philharmonic, Nikolaus Harnoncourt, Royal Concertgebouw Orchestra & The Saint Paul Chamber Orchestra",Relaxing Classics,50,36,240,,,,
52,down,The Piano Guys,The Piano Guys 2,51,41,240,,,,
53,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,52,31,124,,,,
54,down,Janine Jansen,Vivaldi: The Four Seasons,53,25,237,,,,
55,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,54,35,192,,,,
56,down,Amici Forever,Amici Forever: The Opera Band,55,44,144,,,,
57,down,Various Artists,Chilled Classics,56,47,184,,,,
58,-,New York Philharmonic & Zubin Mehta,Holst: Planets,-,55,8,,,,
59,down,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 2",57,54,28,,,,
60,-,Mitsuko Uchida,Beethoven: Piano Sonatas Nos. 28 & 29,-,60,1,,,,
61,-,Paul Beier,"Dresden Manuscript, Vol. 1",-,61,1,,,,
62,-,"Christian Gerhaher, Magdalena Kožená, Gerald Finley, London Symphony Chorus, London Symphony Orchestra & Sir Simon Rattle",Debussy: Pelléas et Mélisande,-,62,1,,,,
63,-,David Fray,J.S. Bach: Goldberg Variations,-,63,1,,,,
64,-,Paris Brassband & Laurent Douvre,Crazy Twenties,-,64,1,,,,
65,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,65,28,,,,
66,-,HAUSER,Classic,-,43,17,87,2020-02-09,87,2020-02-09
