Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,224,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,4,1,231,,,,
3,up,The Piano Guys,The Piano Guys,6,2,232,,,,
4,up,Various Artists,40 Most Beautiful Love Themes,7,3,225,,,,
5,up,Susan Boyle,The Gift,8,4,242,,,,
6,up,Paul Potts,One Chance,9,5,241,,,,
7,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,10,6,239,,,,
8,up,2CELLOS,2Cellos,11,7,241,,,,
9,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,12,9,234,,,,
10,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,232,,,,
11,down,Susan Boyle,I Dreamed a Dream,2,1,231,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),14,10,233,,,,
13,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,15,2,238,,,,
14,up,Various Artists,40 Most Beautiful Classical Anthems,16,12,233,,,,
15,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,233,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,13,224,,,,
17,up,Il Divo,The Promise (Deluxe Versión),18,13,243,,,,
18,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,20,13,173,,,,
19,up,Mike Batt,The Hunting of the Snark,21,15,234,,,,
20,up,The Priests,The Priests,22,17,237,,,,
21,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,17,235,,,,
22,down,Various Artists,111 Classical Masterpieces,5,2,225,,,,
23,up,Susan Boyle,Someone to Watch Over Me,25,20,242,,,,
24,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,35,22,218,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,29,22,231,,,,
26,up,Andrea Bocelli,Sì (Deluxe),30,24,233,,,,
27,up,Il Divo,Wicked Game,31,25,240,,,,
28,up,2CELLOS,In2ition,32,26,240,,,,
29,up,Varios Artistas,Classical Music: 50 of the Best,33,23,235,,,,
30,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,27,235,,,,
31,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),37,29,234,,,,
32,up,Steve Anderson,Classics for the Heart,36,24,235,,,,
33,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,30,239,,,,
34,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,39,31,237,,,,
35,up,Yo-Yo Ma,The Essential Yo-Yo Ma,40,30,225,,,,
36,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,41,32,243,,,,
37,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",42,34,234,,,,
38,up,"Alexander Lazarev, Armin Jordan, Bolshoi Symphony Orchestra, Kent Nagano, Orchestre de l'Opéra de Lyon & Raymond Leppard",40 Most Beautiful Ballet Classics,43,33,243,,,,
39,up,William Preucil,"Suzuki Violin School, Vol. 1",44,30,221,,,,
40,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,1,217,,,,
41,up,Various Artists,40 Most Beautiful Cello Classics,46,28,232,,,,
42,down,Sol3 Mio,Coming Home,19,1,137,,,,
43,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,50,36,238,,,,
44,up,"Brodsky Quartet, Franz Liszt Chamber Orchestra, Gewandhausorchester Leipzig, Hugo Wolf, Kurt Masur, New York Philharmonic, Nikolaus Harnoncourt, Royal Concertgebouw Orchestra & The Saint Paul Chamber Orchestra",Relaxing Classics,51,36,241,,,,
45,up,The Piano Guys,The Piano Guys 2,52,41,241,,,,
46,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,53,31,125,,,,
47,up,Janine Jansen,Vivaldi: The Four Seasons,54,25,238,,,,
48,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,24,19,235,,,,
49,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,55,35,193,,,,
50,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,4,238,,,,
51,up,Amici Forever,Amici Forever: The Opera Band,56,44,145,,,,
52,up,Various Artists,Chilled Classics,57,47,185,,,,
53,down,Dame Kiri Te Kanawa & New Zealand Symphony Orchestra,Waiata,26,21,239,,,,
54,down,Various Artists,40 Most Beautiful Violin Classics,27,22,237,,,,
55,down,Katherine Jenkins,Believe,28,27,241,,,,
56,-,The Piano Guys,A Family Christmas,-,44,77,,,,
57,-,2CELLOS,Score,-,50,82,,,,
58,-,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",-,51,72,,,,
59,-,Maria Chiossi,Classical Harp - EP,-,,1,,,,
60,-,Tsuyoshi Tsutsumi,"Suzuki Cello School, Vols. 3 & 4",-,56,3,,,,
61,-,The Piano Guys,Wonders,-,51,70,,,,
63,-,Britten Sinfonia & Nicholas Cleobury,Mozart: Concerto For Flute and Harp,-,,1,,,,
65,-,The Piano Guys,Wonders (Deluxe Edition),-,97,2,,,,
