Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,41,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,133,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,133,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,133,,,,
5,up,Tiësto & Ava Max,The Motto,9,2,29,,,,
6,down,アヴィーチー,Wake Me Up,5,3,133,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,6,27,,,,
8,down,Acraze,Do It To It (feat. Cherish),6,2,29,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,133,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,133,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,8,133,,,,
12,down,Alan Walker,Faded,11,9,133,,,,
13,up,Marshmello & Bastille,Happier,27,5,133,74,2019-10-06,74,2019-10-06
14,up,Gryffin & Olivia O'Brien,Caught Up,17,14,2,,,,
15,up,Calvin Harris,Summer,20,7,132,,,,
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,133,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),39,4,133,,,,
18,up,Regard,Ride It,18,2,133,57,2019-10-06,13,2019-11-10
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,133,,,,
20,up,"Calvin Harris, Sam Smith",Promises,21,5,133,,,,
21,down,Avicii,The Nights,15,5,130,,,,
22,up,Alesso & Zara Larsson,Words,22,15,5,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),37,1,97,99,2020-07-26,16,2020-09-20
24,up,Diplo & Miguel,Don’t Forget My Love,40,12,15,,,,
25,up,Alesso & Katy Perry,When I'm Gone,31,8,21,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,133,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,9,46,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,10,133,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),41,19,13,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,12,133,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,133,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),38,3,133,,,,
33,up,Kygo,Freeze,46,33,2,,,,
34,down,Calvin Harris,Blame (feat. John Newman),16,11,132,,,,
35,down,David Guetta & Sia,Flames,32,16,133,,,,
36,up,The Chainsmokers,Paris,42,7,123,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),35,1,125,97,2020-01-12,7,2020-05-10
38,-,RÜFÜS DU SOL,Innerbloom,-,21,2,,,,
39,up,Tetracord,Home,89,26,47,,,,
40,up,bitlights order,Lasagna,96,40,53,,,,
41,up,bitlights order,Dancers,94,41,54,,,,
42,up,Nora En Pure,Life on Hold,53,35,3,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),30,15,133,,,,
44,-,Marshmello & Halsey,Be Kind,-,3,99,50,2020-05-03,29,2020-05-17
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,85,,,,
46,up,bitlights order,11 Day,93,38,52,,,,
47,up,Daft Punk,One More Time,68,2,106,,,,
48,up,Tetracord,Piano Sadness,95,22,48,,,,
49,down,Tetracord,Glitch Love,45,25,51,,,,
50,up,Tetracord,Into the Night,97,27,49,,,,
51,down,Avicii,Waiting For Love,44,22,133,,,,
52,-,RÜFÜS DU SOL,You Were Right,-,52,4,,,,
53,up,twocolors,Lovefool,74,19,69,,,,
54,up,Swedish House Mafia & The Weeknd,Moth To A Flame,69,1,31,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,40,23,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,23,126,,,,
57,up,bitlights order,Still,92,32,52,,,,
58,down,Calvin Harris,My Way,55,15,133,,,,
59,-,Ricky Vip,Path,-,50,12,,,,
60,down,Luca,Be Alive (feat. Nokyo),14,14,8,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,14,133,,,,
62,-,Sam Feldt,Post Malone (feat. RANI),-,13,122,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,27,132,,,,
64,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,41,1,,,,
65,down,David Guetta,2U (feat. Justin Bieber),50,10,133,,,,
66,-,Pitt Bull XXX,International Love XXX,-,47,9,,,,
67,-,Ricky Vip,Daft Pnk,-,46,13,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),51,44,116,,,,
69,-,Tinlicker & Helsloot,Because You Move Me,-,22,57,,,,
70,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,23,7,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,14,129,,,,
72,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),29,27,7,,,,
73,down,Topic,Breaking Me (feat. A7S),57,2,107,94,2020-03-01,8,2020-08-16
74,down,Kygo,Firestone (feat. Conrad Sewell),59,12,122,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,13,86,,,,
76,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,20,9,,,,
77,-,Remady,Into The Wild,-,57,2,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),82,14,65,89,2021-02-21,25,2021-04-04
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,52,111,,,,
80,-,John Summit,Human (feat. Echoes),-,80,6,,,,
81,-,Falden,Don't Wanna Know,-,65,11,,,,
82,-,Rules,Carry You,-,35,18,,,,
83,-,"Regard, Troye Sivan & Tate McRae",You,-,9,29,,,,
84,-,Lonely in the Rain,Chasing My Dreams (feat. SOMOH) [Palosueño Remix],-,69,1,,,,
85,-,"Billy the Kit, Darosa & Ruben",You And Me,-,77,1,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,37,73,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,132,,,,
88,-,Adon,San Diego Fair,-,80,1,,,,
89,down,Dua Lipa & Angele,Fever,47,1,82,47,2020-11-15,47,2020-11-15
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,6,65,72,2021-03-07,18,2021-05-16
91,-,D.Polo,You Said,-,50,2,,,,
92,-,Nicholas Gunn,California (feat. Chris Howard),-,60,1,,,,
93,-,Joel Corry,Lonely,-,6,39,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,7,115,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),91,47,27,,,,
96,-,Avicii,For a Better Day,-,45,46,,,,
97,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),60,39,25,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,47,15,,,,
99,down,アヴィーチー,Hey Brother,64,42,117,,,,
100,-,Shane Codd,Get Out My Head,-,37,20,,,,
