Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,5,,,,
2,up,Gordo & Feid,Hombres y Mujeres,3,1,41,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,10,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,221,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,75,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,221,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,221,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,221,,,,
9,up,アヴィーチー,Wake Me Up,9,3,221,,,,
10,up,Kygo & Ava Max,Whatever,68,10,2,,,,
11,up,Calvin Harris,Summer,13,7,220,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,10,86,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,221,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,4,221,,,,
15,up,Calvin Harris,Blame (feat. John Newman),15,11,220,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,221,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,9,221,,,,
18,down,Kenya Grace,Strangers,17,5,21,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,15,221,,,,
20,up,"Calvin Harris, Sam Smith",Promises,25,5,221,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,202,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,16,104,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),32,12,210,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),18,3,221,,,,
25,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,15,22,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,221,,,,
27,up,Alan Walker,Faded,29,9,221,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,3,221,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,11,32,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,107,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,27,1,129,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,9,43,,,,
33,down,Duki,Rockstar,30,9,83,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,25,57,,,,
35,down,La Joaqui & Omar Varela,Mañosa,31,1,63,,,,
36,up,Tiësto & Tate McRae,10:35,41,6,65,,,,
37,down,Avicii,The Nights,36,5,218,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,26,92,,,,
39,down,The Chainsmokers,Paris,35,7,211,,,,
40,up,Marshmello & Bastille,Happier,56,5,216,74,2019-10-06,74,2019-10-06
41,down,RÜFÜS DU SOL,Innerbloom,37,21,53,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,27,220,,,,
43,down,David Guetta & Sia,Flames,42,16,221,,,,
44,down,David Guetta,Without You (feat. Usher),38,20,218,,,,
45,up,Teddy Beats,All That I Had,45,35,13,,,,
46,up,Calvin Harris,My Way,49,15,221,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,26,194,,,,
48,up,EMBRZ,IOU (feat. Lizzy Land),50,48,5,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,176,,,,
50,down,Nora Van Elken,Transcendental,46,43,3,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,59,9,199,,,,
52,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,53,52,5,,,,
53,up,Modera & Blonde Maze,Back Into Your Arms,58,53,7,,,,
54,up,David Guetta,2U (feat. Justin Bieber),61,10,221,,,,
55,up,Daft Punk,One More Time,62,2,192,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,44,6,115,,,,
57,up,Surf Mesa & Stevie Appleton,First Time,71,49,7,,,,
58,up,Felix Cartal,Too Late (Felix Cartal's Sunset Mix) [feat. KROY],67,58,4,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,8,221,,,,
60,down,Avicii,Waiting For Love,55,22,221,,,,
61,up,Zedd & Alessia Cara,Stay,63,28,159,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),65,53,91,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,9,117,,,,
64,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,45,1,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),60,34,31,,,,
66,up,Gala,Freed from Desire,80,39,23,,,,
67,up,Bandēs,Feel Free (feat. Emily Falvey),70,59,13,,,,
68,-,Jere Suez,Luna Tech,-,68,1,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,4,221,,,,
70,down,David Guetta,Love Don't Let Me Go (Original Edit),64,51,10,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,23,214,,,,
72,up,Audien,One Last Dance (feat. XIRA),76,59,14,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),77,1,154,99,2020-07-26,16,2020-09-20
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,14,216,,,,
75,down,Regard,Ride It,54,2,221,57,2019-10-06,13,2019-11-10
76,-,Drake,Massive,-,2,70,,,,
77,up,Drove,Take Me Somewhere,95,67,3,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),75,1,201,97,2020-01-12,7,2020-05-10
79,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],72,72,2,,,,
80,down,Marshmello & Young Miko,Tempo,52,5,24,,,,
81,up,Forester,Grow (feat. Wye Oak),93,57,2,,,,
82,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,86,2,88,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,71,,,,
84,down,アヴィーチー,Hey Brother,79,42,182,,,,
85,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,23,46,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,12,205,,,,
87,-,Tiësto,Drifting,-,87,4,,,,
88,up,Technotronic,Pump Up the Jam,98,61,38,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,23,187,,,,
90,down,The Chainsmokers,Roses (feat. ROZES),83,47,97,,,,
91,up,Aitana & Danna Paola,AQYNE,91,18,17,,,,
92,-,Dezko,Ascend,-,16,26,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,65,35,,,,
94,up,"Praana, Klur & Kuala",Breathe In,97,67,4,,,,
95,down,D.Polo,Missing You,73,46,7,,,,
96,down,Dua Lipa & Angele,Fever,94,1,166,47,2020-11-15,47,2020-11-15
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,46,,,,
98,up,D.Polo,Take Me,100,78,5,,,,
99,-,Finding Mero,Need You,-,66,1,,,,
100,-,Fer Palacio,Mix Techengue 1 (Remix),-,73,7,,,,
