Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,43,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),8,3,43,,,,
4,up,Regard,Ride It,4,2,43,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,6,2,25,63,2020-04-19,18,2020-07-12
6,up,David Guetta,Titanium (feat. Sia),7,1,43,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,43,,,,
8,up,Topic,Breaking Me (feat. A7S),9,2,17,94,2020-03-01,8,2020-08-16
9,up,"Calvin Harris, Sam Smith",Promises,12,5,43,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,7,99,2020-07-26,16,2020-09-20
11,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],2,2,3,,,,
12,down,Marshmello & Halsey,Be Kind,10,3,18,50,2020-05-03,29,2020-05-17
13,up,Marshmello & Bastille,Happier,17,5,43,74,2019-10-06,74,2019-10-06
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,43,,,,
15,up,アヴィーチー,Wake Me Up,16,3,43,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,43,40,2019-10-06,40,2019-10-06
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,43,87,2019-10-20,28,2019-12-08
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,3,43,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,9,43,,,,
20,up,Alan Walker,Faded,22,9,43,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,1,43,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,43,,,,
23,up,Calvin Harris,My Way,27,15,43,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,6,43,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,43,,,,
26,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,3,43,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,43,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,23,43,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,15,43,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,4,43,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,43,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,35,9,43,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,12,43,,,,
34,up,Calvin Harris,Summer,41,7,42,,,,
35,down,JOV Music,"Respect Trap, Vol. 1",34,21,19,,,,
36,up,David Guetta & Sia,Flames,44,16,43,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),53,13,3,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,1,43,,,,
39,up,Calvin Harris,Blame (feat. John Newman),42,11,42,,,,
40,down,JOV Music,Mumatum,38,26,21,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,54,21,25,,,,
42,down,JOV Music,BumBap 1,36,21,21,,,,
43,down,Avicii,Waiting For Love,39,22,43,,,,
44,up,JOV Music,"Reggaeton, Vol. 1",46,22,24,,,,
45,down,Kygo & OneRepublic,Lose Somebody,40,15,16,86,2020-06-07,80,2020-07-05
46,down,Sam Feldt,Post Malone (feat. RANI),31,13,43,,,,
47,down,Zedd & Alessia Cara,Stay,43,28,43,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,27,43,,,,
49,up,Alesso,Midnight (feat. Liam Payne),56,24,21,,,,
50,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,38,1,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,36,43,,,,
52,down,JOV Music,"I Love You Disco, Vol. 2",50,25,19,,,,
53,down,JOV Music,"Trap, Vol. 2",49,30,18,,,,
54,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),64,54,14,,,,
55,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,45,1,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,37,33,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,14,43,,,,
58,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,56,1,,,,
59,down,David Guetta,2U (feat. Justin Bieber),58,10,43,,,,
60,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,57,1,,,,
61,down,Topic & A7S,Breaking Me (HUGEL Remix),45,37,17,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,39,43,,,,
63,down,Loud Luxury,Body (feat. brando),51,13,43,,,,
64,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,64,1,,,,
65,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,63,1,,,,
66,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,66,1,,,,
67,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,67,1,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,31,43,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),75,25,43,,,,
70,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,64,1,,,,
71,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,69,1,,,,
72,down,アヴィーチー,Hey Brother,57,42,41,,,,
73,down,Regard & Raye,Secrets,47,21,17,84,2020-06-14,62,2020-06-28
74,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,74,1,,,,
75,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,75,1,,,,
76,-,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],-,76,1,,,,
77,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,77,1,,,,
78,up,The Chainsmokers,Paris,85,7,43,,,,
79,down,Kygo,Freedom (feat. Zak Abel),65,15,20,70,2020-04-26,70,2020-04-26
80,-,Dua Lipa & The Blessed Madonna,That Kind of Woman (Jacques Lu Cont Remix) [Mixed],-,80,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),66,48,17,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,28,43,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),94,44,33,,,,
84,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,84,1,,,,
85,down,David Guetta,Without You (feat. Usher),67,20,43,,,,
86,down,Joel Corry,Lonely (Goodboys Remix),70,49,19,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",63,46,11,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,26,24,,,,
89,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),79,57,16,,,,
90,-,Kygo & Sasha Sloan,I'll Wait,-,21,20,82,2020-04-05,42,2020-04-12
91,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,45,3,,,,
92,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,55,33,,,,
93,down,Daft Punk,One More Time,83,2,25,,,,
94,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,57,25,,,,
95,down,Starley,Call on Me (Ryan Riback Remix),71,51,11,,,,
96,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,96,1,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,23,40,,,,
98,down,Avicii,The Nights,61,5,40,,,,
99,down,Halsey & Tiësto,You should be sad (Tiësto Remix),68,31,26,,,,
100,down,Vicetone & Tony Igy,Astronomia,52,2,22,99,2020-04-05,44,2020-04-12
