Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,104,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,104,,,,
5,up,アヴィーチー,Wake Me Up,5,3,104,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,104,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,104,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,104,,,,
9,up,Regard,Ride It,10,2,104,57,2019-10-06,13,2019-11-10
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,9,17,,,,
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,3,104,,,,
12,down,Avicii,The Nights,7,5,101,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),17,1,96,97,2020-01-12,7,2020-05-10
14,up,"Calvin Harris, Sam Smith",Promises,15,5,104,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,104,87,2019-10-20,28,2019-12-08
16,up,Calvin Harris,My Way,28,15,104,,,,
17,up,Alan Walker,Faded,23,9,104,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,104,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,104,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,8,104,,,,
21,up,Calvin Harris,Summer,21,7,103,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,104,,,,
23,down,Topic,Breaking Me (feat. A7S),14,2,78,94,2020-03-01,8,2020-08-16
24,down,Joel Corry,Head & Heart (feat. MNEK),20,1,68,99,2020-07-26,16,2020-09-20
25,down,Marshmello & Bastille,Happier,19,5,104,74,2019-10-06,74,2019-10-06
26,up,Pascal Letoublon,Friendships,50,11,39,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),18,15,104,,,,
28,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,6,24,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,26,83,,,,
30,up,David Guetta & Sia,Flames,31,16,104,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,6,37,72,2021-03-07,18,2021-05-16
32,up,Avicii,Waiting For Love,36,22,104,,,,
33,down,Calvin Harris,Blame (feat. John Newman),30,11,103,,,,
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,17,9,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,104,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,28,104,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),26,3,104,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),9,4,104,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,16,57,,,,
40,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,48,21,5,,,,
41,up,Dua Lipa & Angele,Fever,45,1,53,47,2020-11-15,47,2020-11-15
42,up,David Guetta,2U (feat. Justin Bieber),47,10,104,,,,
43,up,Daft Punk,One More Time,44,2,77,,,,
44,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,46,44,2,,,,
45,up,アヴィーチー,Hey Brother,58,42,94,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,49,9,104,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,14,101,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,14,104,,,,
49,up,David Guetta,Without You (feat. Usher),97,20,103,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,12,104,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,13,64,,,,
52,up,David Guetta & Sia,Let's Love,66,9,60,84,2020-11-22,81,2020-11-29
53,-,Kygo,Firestone (feat. Conrad Sewell),-,12,93,,,,
54,up,surf mesa,Ily,69,2,86,63,2020-04-19,18,2020-07-12
55,up,The Chainsmokers,Paris,67,7,94,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),68,14,38,89,2021-02-21,25,2021-04-04
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,27,104,,,,
58,-,Lost Frequencies,Are You With Me (Radio Edit),-,53,20,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,23,97,,,,
60,-,Joel Corry,I Wish (feat. Mabel),-,23,1,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,86,22,30,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,36,104,,,,
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,1,103,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,103,,,,
65,down,Ed Sheeran,Bad Habits (Joel Corry Remix),42,27,13,,,,
66,-,Claptone,No Eyes (feat. JAW),-,17,70,,,,
67,down,Jonasu,Black Magic,65,44,7,,,,
68,down,"Joel Corry, RAYE & David Guetta",BED,64,7,35,90,2021-04-04,42,2021-04-18
69,up,bitlights order,Still,79,32,27,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,70,3,,,,
71,-,Meduza,Tell It To My Heart (feat. Hozier),-,26,1,,,,
72,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,33,43,,,,
73,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,73,1,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,43,65,,,,
75,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,65,9,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),81,25,92,,,,
77,-,FISHER,Losing It,-,33,50,,,,
78,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,35,32,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,13,43,,,,
80,up,Avicii,For a Better Day,89,45,31,,,,
81,-,Moby,Disco Lies,-,81,1,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,83,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),55,44,89,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,7,87,,,,
85,-,Noonlight,32 Degrees,-,55,7,,,,
86,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,86,5,,,,
87,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,96,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),35,13,101,,,,
89,-,アヴィーチー,Addicted To You,-,68,44,,,,
90,-,Jerro,In the Dark (feat. Tailor),-,75,1,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,16,22,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,5,,,,
93,down,Tetracord,Home,70,26,23,,,,
94,-,Martin Solveig & Dragonette,Hello,-,93,1,,,,
95,down,Calvin Harris,By Your Side (feat. Tom Grennan),62,5,21,,,,
96,up,Tetracord,Into the Night,96,27,25,,,,
97,-,Galantis,No Money,-,97,1,,,,
98,down,bitlights order,Dancers,71,41,30,,,,
99,-,Leopold Kroll,Breaks at Home,-,99,1,,,,
100,down,Marshmello & Halsey,Be Kind,73,3,74,50,2020-05-03,29,2020-05-17
