Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo & Feid,Hombres y Mujeres,1,1,27,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,93,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,207,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,207,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,207,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,61,,,,
7,down,Marshmello & Young Miko,Tempo,6,5,10,,,,
8,down,Kenya Grace,Strangers,7,5,7,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,207,,,,
10,up,アヴィーチー,Wake Me Up,10,3,207,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,188,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,4,207,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,3,207,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,10,72,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,207,,,,
16,down,La Joaqui & Omar Varela,Mañosa,13,1,49,,,,
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,3,207,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,9,207,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,207,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,11,206,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),25,12,196,,,,
22,up,Calvin Harris,Summer,23,7,206,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,24,1,115,,,,
24,down,Alan Walker,Faded,18,9,207,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,3,207,,,,
26,up,"Calvin Harris, Sam Smith",Promises,28,5,207,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),31,15,207,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,27,206,,,,
29,down,Tiësto & Tate McRae,10:35,22,6,51,,,,
30,up,Calvin Harris,My Way,30,15,207,,,,
31,down,Aitana,Dararí,29,9,5,,,,
32,up,Jungle,Back On 74,36,12,11,,,,
33,up,Avicii,The Nights,38,5,204,,,,
34,down,Duki,Rockstar,32,9,69,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,26,180,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,41,6,101,,,,
37,up,Avicii,Waiting For Love,43,22,207,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,8,207,,,,
39,down,David Guetta & Sia,Flames,37,16,207,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,40,61,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,26,78,,,,
42,down,The Chainsmokers,Paris,34,7,197,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,11,18,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,23,200,,,,
45,down,Marshmello & Tiago PZK,Como Yo :(,40,1,18,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),64,1,141,99,2020-07-26,16,2020-09-20
47,up,Avicii,Without You (feat. Sandro Cavazza),96,47,70,,,,
48,down,RÜFÜS DU SOL,Innerbloom,39,21,39,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,39,89,,,,
50,down,Calvin Harris & Sam Smith,Desire,49,9,13,,,,
51,down,David Guetta,Without You (feat. Usher),48,20,204,,,,
52,down,Regard,Ride It,45,2,207,57,2019-10-06,13,2019-11-10
53,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,16,90,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,9,29,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,37,117,,,,
56,up,Zedd & Alessia Cara,Stay,67,28,149,,,,
57,up,Lost Frequencies,Are You With Me (Radio Edit),94,53,77,,,,
58,-,Bennett,Vois sur ton chemin (Techno Mix),-,50,2,,,,
59,down,Aitana & Danna Paola,AQYNE,52,18,5,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,202,,,,
61,up,Technotronic,Pump Up the Jam,77,61,29,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,60,9,186,,,,
63,up,アヴィーチー,Hey Brother,91,42,172,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),84,47,83,,,,
65,down,Dezko,Ascend,55,16,19,,,,
66,down,Tiësto & Ava Max,The Motto,61,2,103,,,,
67,down,Daft Punk,One More Time,65,2,178,,,,
68,down,Gala,Freed from Desire,66,39,16,,,,
69,up,Avicii,For a Better Day,75,45,117,,,,
70,-,Ross Quinn,Do I Go,-,52,13,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),69,25,183,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,54,5,33,,,,
73,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,70,2,74,,,,
74,up,"cassö, RAYE & D-Block Europe",Prada,85,55,4,,,,
75,up,Jax Jones,Where Did You Go? (feat. MNEK),93,19,30,,,,
76,down,Aitana,24 Rosas,62,28,5,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,4,207,,,,
78,down,CamelPhat & Elderbrook,Cola,56,56,13,,,,
79,down,Drake,Jimmy Cooks (feat. 21 Savage),47,7,71,,,,
80,up,SUICIDAL-IDOL,Ecstacy (slowed),80,61,2,,,,
81,down,Tiësto,Lose You (feat. ILIRA),63,47,23,,,,
82,-,Aitana & Rels B,miamor,-,82,1,,,,
83,down,David Guetta,2U (feat. Justin Bieber),72,10,207,,,,
84,-,Aitana,Los Ángeles,-,84,1,,,,
85,-,HAK3N,Can't Sleep,-,53,1,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,12,194,,,,
87,up,SAINt JHN,Roses (Imanbek Remix),87,1,190,97,2020-01-12,7,2020-05-10
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,25,45,,,,
89,up,Dua Lipa & Angele,Fever,92,1,153,47,2020-11-15,47,2020-11-15
90,-,Aitana,LAS BABYS,-,90,1,,,,
91,down,Marshmello,Silence (feat. Khalid),74,33,147,,,,
92,-,Bound to Divide & Lovlee,Flying By,-,92,2,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,17,163,,,,
94,up,David Guetta,Dangerous (feat. Sam Martin),100,30,22,,,,
95,up,Abakus,A Whole New Way of Looking At the Day,98,22,14,,,,
96,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,9,111,,,,
97,-,Alan Walker,The Spectre,-,86,2,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,65,23,,,,
99,-,Avicii,Heaven,-,78,15,84,2019-10-06,84,2019-10-06
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,135,,,,
