Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo & Feid,Hombres y Mujeres,1,1,20,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,200,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,200,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,54,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,200,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,200,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,200,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,4,200,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,19,1,108,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,181,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,200,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,11,11,,,,
13,up,Marshmello & Young Miko,Tempo,29,5,3,,,,
14,up,Calvin Harris,Blame (feat. John Newman),22,11,199,,,,
15,down,Marshmello & Tiago PZK,Como Yo :(,9,1,11,,,,
16,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,200,,,,
17,down,アヴィーチー,Wake Me Up,6,3,200,,,,
18,down,La Joaqui & Omar Varela,Mañosa,10,1,42,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,10,65,,,,
20,up,Alan Walker,Faded,31,9,200,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,9,22,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,200,,,,
23,down,Calvin Harris,Summer,20,7,199,,,,
24,up,Calvin Harris & Sam Smith,Desire,25,9,6,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,86,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),23,12,189,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),21,15,200,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),28,13,122,,,,
29,up,"Calvin Harris, Sam Smith",Promises,36,5,200,,,,
30,down,The Chainsmokers,Paris,7,7,190,,,,
31,up,RÜFÜS DU SOL,Innerbloom,43,21,32,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,3,200,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,37,6,94,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,27,199,,,,
35,down,Duki,Rockstar,26,9,62,,,,
36,down,Dezko,Ascend,35,16,12,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,200,,,,
38,down,Tiësto & Tate McRae,10:35,34,6,44,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,26,71,,,,
40,up,David Guetta & Sia,Flames,42,16,200,,,,
41,down,Calvin Harris,My Way,38,15,200,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,8,200,,,,
43,up,Tiësto & Ava Max,The Motto,44,2,96,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,41,5,26,,,,
45,up,Jungle,Back On 74,67,12,4,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,14,195,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),53,25,176,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,4,200,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,16,83,,,,
50,up,Teddy Beats,All That I Had,89,35,3,,,,
51,up,Drake,Jimmy Cooks (feat. 21 Savage),81,7,64,,,,
52,-,Nora En Pure,Life on Hold,-,35,19,,,,
53,down,Avicii,Waiting For Love,39,22,200,,,,
54,down,Regard,Ride It,50,2,200,57,2019-10-06,13,2019-11-10
55,down,Avicii,The Nights,40,5,197,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,26,173,,,,
57,-,Massane,Trust,-,35,1,,,,
58,-,Andrew Nagy & Joel Winterflood,The Mountain,-,58,8,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,2,67,,,,
60,-,Rules,Call On Me,-,60,4,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),56,47,76,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,23,193,,,,
63,down,Dua Lipa & Angele,Fever,61,1,147,47,2020-11-15,47,2020-11-15
64,down,David Guetta,Without You (feat. Usher),48,20,197,,,,
65,-,D.Polo,Hold Me Down,-,65,1,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),73,53,72,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,9,107,,,,
68,down,David Guetta,2U (feat. Justin Bieber),59,10,200,,,,
69,-,TOMB & LAR,Trails,-,49,1,,,,
70,up,Becky Hill & David Guetta,Remember,93,47,5,,,,
71,up,Gordo & Maluma,Parcera,79,71,3,,,,
72,down,Avicii,For a Better Day,65,45,110,,,,
73,down,Marshmello,Silence (feat. Khalid),64,33,140,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,54,9,179,,,,
75,-,Jerro & Tailor,Legacy,-,55,4,,,,
76,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,37,110,,,,
77,down,Daft Punk,One More Time,51,2,171,,,,
78,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),94,15,2,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,29,34,,,,
80,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),71,39,8,,,,
81,-,Abakus,A Whole New Way of Looking At the Day,-,22,11,,,,
82,up,Drake,Massive,88,2,60,,,,
83,down,CamelPhat & Elderbrook,Cola,78,56,8,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,12,188,,,,
85,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,65,20,,,,
86,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,45,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,17,157,,,,
88,-,La Roux & Chromeo,Discoproof,-,88,1,,,,
89,-,Ross Quinn,Do I Go,-,52,9,,,,
90,-,Tiësto,Lose You (feat. ILIRA),-,47,16,,,,
91,up,Joel Corry,Head & Heart (feat. MNEK),99,1,136,99,2020-07-26,16,2020-09-20
92,-,EMBRZ,Over & Over,-,45,1,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
94,down,アヴィーチー,Hey Brother,75,42,165,,,,
95,-,Surf Mesa & Stevie Appleton,First Time,-,49,1,,,,
96,-,Jdr,Ese Sonidito,-,59,5,,,,
97,down,ORACLE & Nina Carr,Golden,66,61,7,,,,
98,down,Odetari & 6arelyhuman,GMFU,85,62,2,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,58,,,,
100,-,Bound to Divide & Lovlee,Flying By,-,92,1,,,,
