Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,34,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,126,,,,
3,up,Tiësto & Ava Max,The Motto,4,2,22,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,126,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,126,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,3,126,,,,
7,up,Acraze,Do It To It (feat. Cherish),8,2,22,,,,
8,down,アヴィーチー,Wake Me Up,7,3,126,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,11,6,20,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,126,,,,
11,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,126,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,12,126,,,,
13,down,Alan Walker,Faded,9,9,126,,,,
14,up,Regard,Ride It,17,2,126,57,2019-10-06,13,2019-11-10
15,down,Avicii,The Nights,13,5,123,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,126,,,,
17,down,Calvin Harris,Summer,15,7,125,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,9,39,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,126,,,,
20,down,Alesso & Katy Perry,When I'm Gone,19,8,14,,,,
21,up,"Calvin Harris, Sam Smith",Promises,23,5,126,,,,
22,up,Marshmello & Bastille,Happier,26,5,126,74,2019-10-06,74,2019-10-06
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,10,126,,,,
24,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,20,3,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,126,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),30,1,90,99,2020-07-26,16,2020-09-20
27,up,Calvin Harris,My Way,29,15,126,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,16,79,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),32,4,126,,,,
30,up,Calvin Harris,Blame (feat. John Newman),35,11,125,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,23,119,,,,
32,up,bitlights order,Still,39,32,45,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,4,126,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,61,12,8,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,14,122,,,,
36,down,David Guetta & Sia,Flames,33,16,126,,,,
37,down,Emmit Fenn & Shallou,Hollow,34,34,4,,,,
38,down,Avicii,Waiting For Love,36,22,126,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,28,126,,,,
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,24,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),24,15,126,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),31,3,126,,,,
43,up,David Guetta,Without You (feat. Usher),75,20,125,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,1,118,97,2020-01-12,7,2020-05-10
45,up,"Zedd, Maren Morris & Grey",The Middle,60,9,126,,,,
46,up,Daft Punk,One More Time,48,2,99,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,13,81,,,,
48,down,Tetracord,Home,46,26,40,,,,
49,-,Tinlicker & Helsloot,Because You Move Me,-,22,51,,,,
50,down,bitlights order,11 Day,45,38,45,,,,
51,up,Tetracord,Glitch Love,53,25,44,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,110,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,6,59,72,2021-03-07,18,2021-05-16
54,down,David Guetta,2U (feat. Justin Bieber),44,10,126,,,,
55,down,bitlights order,Dancers,50,41,47,,,,
56,up,Dua Lipa & Angele,Fever,62,1,75,47,2020-11-15,47,2020-11-15
57,-,David Guetta & Sia,Let's Love,-,9,80,84,2020-11-22,81,2020-11-29
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,27,126,,,,
59,down,Topic,Breaking Me (feat. A7S),54,2,100,94,2020-03-01,8,2020-08-16
60,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),47,39,21,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,14,126,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,126,87,2019-10-20,28,2019-12-08
63,down,Stray Kids,Thunderous,38,38,3,,,,
64,up,Martin Garrix & Zedd,Follow,71,64,2,,,,
65,up,Tetracord,Piano Sadness,66,22,41,,,,
66,down,bitlights order,Lasagna,42,40,46,,,,
67,up,"ATB, Topic & A7S",Your Love (9PM),81,14,60,89,2021-02-21,25,2021-04-04
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,7,108,,,,
69,up,The Chainsmokers,Paris,73,7,116,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),72,12,115,,,,
71,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,40,17,,,,
72,down,Pascal Letoublon,Friendships,59,11,61,,,,
73,down,Martin Garrix,High on Life (feat. Bonn),51,51,2,,,,
74,up,Claptone,No Eyes (feat. JAW),77,17,90,,,,
75,up,Ricky Vip,Path,100,50,7,,,,
76,up,Pitt Bull XXX,International Love XXX,98,47,4,,,,
77,-,Ricky Vip,Daft Pnk,-,46,8,,,,
78,down,Tetracord,Into the Night,55,27,42,,,,
79,up,Meduza,Paradise (feat. Dermot Kennedy),87,16,69,61,2021-01-03,22,2021-02-07
80,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,37,67,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,109,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,105,,,,
83,-,Meduza,Tell It To My Heart (feat. Hozier),-,26,20,,,,
84,-,Marshmello & Halsey,Be Kind,-,3,94,50,2020-05-03,29,2020-05-17
85,up,Daft Punk,Around the World,91,14,17,,,,
86,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,121,,,,
87,up,Becky Hill & Galantis,Run,97,31,6,,,,
88,up,Sam Feldt,Post Malone (feat. RANI),88,13,119,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,7,,,,
90,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,44,,,,
91,down,Marshmello,Silence (feat. Khalid),89,33,88,,,,
92,-,John Summit,Human (feat. Echoes),-,80,3,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,79,,,,
94,down,Tetracord,Hello,82,34,2,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,120,,,,
96,-,Lyanno,Guay,-,77,1,,,,
97,down,Alan Walker,Alone,57,57,35,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,36,44,,,,
99,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,99,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,26,105,,,,
