Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,83,,,,
2,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),10,2,2,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,83,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,83,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,83,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,16,72,2021-03-07,18,2021-05-16
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,47,99,2020-07-26,16,2020-09-20
8,up,アヴィーチー,Wake Me Up,9,3,83,,,,
9,up,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),42,9,2,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,83,,,,
11,up,Marshmello & Bastille,Happier,17,5,83,74,2019-10-06,74,2019-10-06
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,83,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,6,3,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),7,1,75,97,2020-01-12,7,2020-05-10
15,up,Regard,Ride It,15,2,83,57,2019-10-06,13,2019-11-10
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,3,83,,,,
17,down,"Calvin Harris, Sam Smith",Promises,16,5,83,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,18,9,8,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,83,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),21,3,83,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),19,14,17,89,2021-02-21,25,2021-04-04
22,up,Avicii,The Nights,23,5,80,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,10,83,,,,
24,up,Alan Walker,Faded,32,9,83,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,4,83,,,,
26,up,Pascal Letoublon,Friendships,26,11,18,,,,
27,up,Dua Lipa & Angele,Fever,38,1,32,47,2020-11-15,47,2020-11-15
28,down,Topic,Breaking Me (feat. A7S),22,2,57,94,2020-03-01,8,2020-08-16
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,8,83,,,,
30,up,Calvin Harris,Summer,48,7,82,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),24,15,83,,,,
32,up,David Guetta,2U (feat. Justin Bieber),47,10,83,,,,
33,down,David Guetta & Sia,Let's Love,29,9,39,84,2020-11-22,81,2020-11-29
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,16,36,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,4,83,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,13,43,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,28,83,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,28,7,15,90,2021-04-04,42,2021-04-18
39,up,Attom,Our Place,79,39,2,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,12,83,,,,
41,down,Calvin Harris,My Way,27,15,83,,,,
42,down,Calvin Harris,Blame (feat. John Newman),36,11,82,,,,
43,up,Avicii,Waiting For Love,52,22,83,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),39,13,81,,,,
45,down,David Guetta & Sia,Flames,31,16,83,,,,
46,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,1,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,17,83,,,,
48,up,twocolors,Lovefool,63,19,40,,,,
49,up,Zedd & Alessia Cara,Stay,61,28,83,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,83,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,83,87,2019-10-20,28,2019-12-08
52,up,"Zedd, Maren Morris & Grey",The Middle,81,9,83,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),33,12,73,,,,
54,down,Haux,Salt (EMBRZ Remix),50,50,3,,,,
55,up,Marshmello,Silence (feat. Khalid),91,33,55,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,14,83,,,,
57,up,Brave Girls,Rollin’,67,55,7,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,23,76,,,,
59,-,Frameworks & Murge,Cusp (Edit),-,59,1,,,,
60,up,surf mesa,Ily,65,2,65,63,2020-04-19,18,2020-07-12
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,14,82,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,26,62,,,,
63,-,David Guetta,Without You (feat. Usher),-,20,82,,,,
64,down,bitlights order,Lasagna,45,40,15,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,82,40,2019-10-06,40,2019-10-06
66,up,Kygo,Stole the Show (feat. Parson James),95,39,44,,,,
67,down,Martin Garrix,We Are the People (feat. Bono & The Edge),62,29,4,,,,
68,-,Marshmello & Halsey,Be Kind,-,3,57,50,2020-05-03,29,2020-05-17
69,up,Lost Frequencies,Are You With Me (Radio Edit),89,53,3,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,58,21,59,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),80,43,54,,,,
72,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,82,,,,
73,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,49,8,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,27,83,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,52,64,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),76,13,28,,,,
77,-,Loud Luxury,Body (feat. brando),-,13,56,,,,
78,-,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],-,48,1,,,,
79,down,Attom,Morning Thoughts,53,53,3,,,,
80,down,Tetracord,Piano Sadness,56,22,13,,,,
81,-,Diplo & Jonas Brothers,Lonely,-,18,46,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),75,36,57,,,,
83,down,Ava Max,My Head & My Heart (Jonas Blue Remix),54,52,16,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,7,67,,,,
85,-,アヴィーチー,Hey Brother,-,42,76,,,,
86,down,Imanbek & Goodboys,Goodbye,84,82,5,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,36,26,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,69,,,,
89,-,Joel Corry,Lonely,-,6,36,,,,
90,-,Jackson Wang & Galantis,Pretty Please,-,90,1,,,,
91,-,John Summit & Parachute Youth,Better Than This,-,79,1,,,,
92,-,EMBRZ,Light Falls,-,92,1,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,74,,,,
94,-,ZHU & Yuna,Sky Is Crying,-,91,1,,,,
95,-,OTR & Au/Ra,Broken,-,89,2,,,,
96,-,Steve Aoki,Waste It on Me (feat. BTS),-,96,1,,,,
97,down,Daft Punk,One More Time,60,2,56,,,,
98,up,Kygo & OneRepublic,Lose Somebody,98,15,48,86,2020-06-07,80,2020-07-05
99,down,Meduza,Paradise (feat. Dermot Kennedy),64,16,31,61,2021-01-03,22,2021-02-07
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,1,76,,,,
