Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,145,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,2,12,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,145,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,145,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,5,1,53,,,,
6,up,Calvin Harris,Stay With Me,36,6,5,,,,
7,down,Drake,Massive,6,2,9,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,145,,,,
9,up,Calvin Harris,Summer,9,7,144,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,145,,,,
11,up,アヴィーチー,Wake Me Up,12,3,145,,,,
12,down,Tiësto & Ava Max,The Motto,10,2,41,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,145,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,4,145,,,,
15,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,3,145,,,,
16,up,Calvin Harris,Blame (feat. John Newman),16,11,144,,,,
17,up,Calvin Harris,Obsessed,62,17,2,,,,
18,down,Alan Walker,Faded,17,9,145,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,15,145,,,,
20,down,Duki,Rockstar,18,9,7,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),11,7,9,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,145,,,,
23,up,Calvin Harris,New Money (feat. 21 Savage),63,23,5,,,,
24,down,Avicii,The Nights,22,5,142,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,145,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,145,,,,
27,up,Calvin Harris,New To You,59,27,2,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,21,6,39,,,,
29,down,Marshmello & Bastille,Happier,24,5,145,74,2019-10-06,74,2019-10-06
30,down,Regard,Ride It,25,2,145,57,2019-10-06,13,2019-11-10
31,down,Kygo,Firestone (feat. Conrad Sewell),20,12,134,,,,
32,down,Calvin Harris,My Way,23,15,145,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),38,3,145,,,,
34,up,Tetracord,Hello,37,34,4,,,,
35,down,The Chainsmokers,Paris,29,7,135,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,26,16,,,,
37,up,Tetracord,Glitch Love,46,25,58,,,,
38,up,Tetracord,Piano Sadness,43,22,54,,,,
39,down,"Calvin Harris, Sam Smith",Promises,28,5,145,,,,
40,up,Tetracord,Home,45,26,53,,,,
41,down,David Guetta,2U (feat. Justin Bieber),32,10,145,,,,
42,down,Drake,Sticky,27,4,9,,,,
43,down,Acraze,Do It To It (feat. Cherish),34,2,41,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,27,144,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),47,13,67,,,,
46,up,Tetracord,Into the Night,48,27,56,,,,
47,up,Calvin Harris,Woman Of The Year,67,47,2,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,23,138,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,7,126,,,,
50,down,Dua Lipa & Angele,Fever,44,1,93,47,2020-11-15,47,2020-11-15
51,up,NAYEON,POP!,74,24,8,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,4,145,,,,
53,down,Alesso & Katy Perry,When I'm Gone,35,8,33,,,,
54,down,David Guetta & Sia,Flames,52,16,145,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,10,10,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),50,47,22,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,14,140,,,,
58,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,23,19,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,9,58,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,26,118,,,,
61,up,Calvin Harris,Somebody Else,86,61,2,,,,
62,down,Tiësto & Charli XCX,Hot In It,57,9,7,,,,
63,up,Calvin Harris,Intro,70,63,2,,,,
64,up,Ricky Vip,Daft Pnk,72,46,21,,,,
65,down,Drake,Falling Back,40,3,9,,,,
66,up,Avicii,For a Better Day,75,45,57,,,,
67,up,Pitt Bull XXX,International Love XXX,71,47,17,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,144,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,132,,,,
70,up,Ricky Vip,Path,76,50,20,,,,
71,down,Daft Punk,One More Time,68,2,118,,,,
72,down,Avicii,Waiting For Love,56,22,145,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,64,28,3,,,,
74,up,Tinlicker & Helsloot,Because You Move Me,77,22,68,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),79,1,137,97,2020-01-12,7,2020-05-10
76,up,Diplo & Miguel,Don’t Forget My Love,88,12,27,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,144,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,24,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),69,25,124,,,,
80,up,Calvin Harris,Nothing More To Say,92,80,2,,,,
81,-,David Guetta & Sia,Let's Love,-,9,92,84,2020-11-22,81,2020-11-29
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,16,97,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,19,19,,,,
84,up,Calvin Harris,Live My Best Life,99,84,2,,,,
85,down,EMBRZ,Where You Are (feat. Lizzy Land),83,37,9,,,,
86,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),58,27,16,,,,
87,down,Calvin Harris,Ready Or Not,84,84,2,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,79,,,,
89,-,Rules,Carry You,-,35,27,,,,
90,up,Calvin Harris,Lean On Me,94,90,2,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,124,,,,
92,down,Calvin Harris,Day One,91,91,2,,,,
93,-,アヴィーチー,Hey Brother,-,42,121,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),93,53,29,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,15,62,86,2020-06-07,80,2020-07-05
96,down,David Guetta,Without You (feat. Usher),78,20,142,,,,
97,-,Daft Punk,Around the World,-,14,26,,,,
98,down,Drake,Texts Go Green,82,5,9,,,,
99,-,twocolors,Lovefool,-,19,75,,,,
100,-,Marshmello,Silence (feat. Khalid),-,33,92,,,,
