Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,La Joaqui & Omar Varela,Mañosa,2,1,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,178,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,178,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,178,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,7,1,86,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,10,5,4,,,,
8,up,Tiësto & Tate McRae,10:35,8,6,22,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,178,,,,
10,down,アヴィーチー,Wake Me Up,9,3,178,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,10,13,,,,
12,up,Daft Punk,Instant Crush (feat. Julian Casablancas),15,12,13,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,178,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,4,178,,,,
15,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,178,,,,
16,up,David Guetta,2U (feat. Justin Bieber),21,10,178,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,6,178,,,,
18,up,Duki,Rockstar,20,9,40,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,178,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,11,177,,,,
21,up,Avicii,The Nights,37,5,175,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),16,3,178,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),29,12,167,,,,
24,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,45,,,,
25,up,Alan Walker,Faded,27,9,178,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,28,6,72,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,159,,,,
28,down,"Calvin Harris, Sam Smith",Promises,26,5,178,,,,
29,up,Alesso & Zara Larsson,Words,30,15,49,,,,
30,up,Calvin Harris,My Way,38,15,178,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),31,7,42,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,10,43,,,,
33,up,Avicii,Waiting For Love,36,22,178,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,178,,,,
35,down,David Guetta & Sia,Flames,32,16,178,,,,
36,down,Regard,Ride It,33,2,178,57,2019-10-06,13,2019-11-10
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,9,178,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,38,12,,,,
39,up,Calvin Harris,Summer,51,7,177,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,26,151,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),54,13,100,,,,
42,down,Tiësto & Ava Max,The Motto,39,2,74,,,,
43,down,The Chainsmokers,Paris,40,7,168,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),62,25,154,,,,
45,up,Mora,BLACKOUT,56,26,12,,,,
46,down,Drake,Massive,22,2,39,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),44,15,178,,,,
48,up,David Guetta,Without You (feat. Usher),57,20,175,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,14,173,,,,
50,up,Marshmello,Silence (feat. Khalid),50,33,118,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,23,171,,,,
52,down,Marshmello & Bastille,Happier,46,5,178,74,2019-10-06,74,2019-10-06
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,27,177,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,26,49,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,65,9,157,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,35,48,,,,
57,down,Dua Lipa & Angele,Fever,52,1,125,47,2020-11-15,47,2020-11-15
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,12,166,,,,
59,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,50,29,,,,
60,up,Forester & Shallou,Saint (Shallou Remix),75,44,21,,,,
61,up,Daft Punk,One More Time,96,2,149,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,64,,,,
63,up,RÜFÜS DU SOL,Innerbloom,86,21,10,,,,
64,up,James Hype & Miggy Dela Rosa,Ferrari,95,28,35,,,,
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,40,45,,,,
66,up,Zedd & Alessia Cara,Stay,68,28,121,,,,
67,up,Tove Lo,Borderline,71,35,7,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,16,61,,,,
69,up,Daft Punk,Giorgio by Moroder,94,69,3,,,,
70,down,bitlights order,Still,66,32,61,,,,
71,-,アヴィーチー,Hey Brother,-,42,145,,,,
72,down,The Chainsmokers,Roses (feat. ROZES),63,47,54,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,14,156,,,,
74,down,Nora En Pure,Life on Hold,72,35,16,,,,
75,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,23,31,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,39,52,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,23,161,,,,
78,down,Avicii,For a Better Day,69,45,88,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),99,29,17,,,,
80,-,Sigala & Paloma Faith,Lullaby,-,69,1,,,,
81,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,72,7,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,36,144,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),76,53,50,,,,
84,-,EMBRZ,Don't Look Back,-,42,10,,,,
85,-,Ross Quinn,Do I Go,-,52,3,,,,
86,-,EMBRZ,Let Me In,-,44,13,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,16,127,,,,
88,-,Marsh,Fragments (feat. Jodie Knight),-,63,4,,,,
89,-,Ricky Vip,Daft Pnk,-,46,33,,,,
90,down,Eli & Fur,Where I Find My Mind,85,85,2,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,39,67,,,,
92,-,D.Polo,Oasis,-,77,1,,,,
93,-,Enamour,Say Hello (feat. Meliha),-,55,3,,,,
94,down,Technotronic,Pump Up the Jam,80,61,18,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,9,32,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,4,178,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,37,93,,,,
98,-,アヴィーチー,Addicted To You,-,68,53,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,70,31,,,,
100,-,Ricky Vip,Path,-,50,32,,,,
