Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,20,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,112,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,8,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,112,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,112,,,,
6,up,アヴィーチー,Wake Me Up,6,3,112,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,112,,,,
8,up,Tiësto & Ava Max,The Motto,10,2,8,,,,
9,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,3,112,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,112,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,9,25,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,10,,,,
13,down,Regard,Ride It,12,2,112,57,2019-10-06,13,2019-11-10
14,up,Avicii,The Nights,16,5,109,,,,
15,up,Calvin Harris,Summer,18,7,111,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,112,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,112,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,1,104,97,2020-01-12,7,2020-05-10
19,up,Calvin Harris,Feel So Close (Radio Edit),19,15,112,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),14,1,76,99,2020-07-26,16,2020-09-20
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,16,65,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,5,112,,,,
23,down,Dua Lipa & Angele,Fever,15,1,61,47,2020-11-15,47,2020-11-15
24,up,Alan Walker,Faded,25,9,112,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,6,45,72,2021-03-07,18,2021-05-16
26,up,Topic,Breaking Me (feat. A7S),32,2,86,94,2020-03-01,8,2020-08-16
27,down,David Guetta & Sia,Flames,26,16,112,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,112,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,4,112,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,17,17,,,,
31,down,Marshmello & Bastille,Happier,30,5,112,74,2019-10-06,74,2019-10-06
32,down,Calvin Harris,My Way,20,15,112,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,23,105,,,,
34,up,David Guetta,2U (feat. Justin Bieber),36,10,112,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),41,13,107,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,14,112,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,112,,,,
38,up,Meduza,Tell It To My Heart (feat. Hozier),39,26,9,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),52,14,46,89,2021-02-21,25,2021-04-04
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,12,112,,,,
41,up,Calvin Harris,Blame (feat. John Newman),46,11,111,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),35,3,112,,,,
43,up,Avicii,Waiting For Love,44,22,112,,,,
44,down,Daft Punk,One More Time,37,2,85,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,1,111,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,28,112,,,,
47,up,Claptone,No Eyes (feat. JAW),58,17,76,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),42,4,112,,,,
49,up,"Joel Corry, RAYE & David Guetta",BED,53,7,42,90,2021-04-04,42,2021-04-18
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,1,89,,,,
51,-,アヴィーチー,Hey Brother,-,42,100,,,,
52,up,Tinlicker & Helsloot,Because You Move Me,61,22,38,,,,
53,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,6,32,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,27,112,,,,
55,up,Marshmello & Halsey,Be Kind,64,3,82,50,2020-05-03,29,2020-05-17
56,down,Ed Sheeran,Bad Habits (Joel Corry Remix),54,27,21,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),68,16,57,61,2021-01-03,22,2021-02-07
58,down,Pascal Letoublon,Friendships,34,11,47,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,112,87,2019-10-20,28,2019-12-08
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,7,95,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,100,9,112,,,,
62,up,David Guetta & Sia,Let's Love,62,9,67,84,2020-11-22,81,2020-11-29
63,down,David Guetta,Without You (feat. Usher),56,20,111,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,26,91,,,,
65,-,Sofi Tukker,What a Wonderful World,-,65,1,,,,
66,down,The Chainsmokers,Paris,55,7,102,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),73,12,101,,,,
68,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,68,1,,,,
69,down,surf mesa,Ily,67,2,93,63,2020-04-19,18,2020-07-12
70,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),86,39,7,,,,
71,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,49,22,,,,
72,up,Rules,Carry You,94,35,10,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,57,6,6,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,52,92,,,,
75,down,Joel Corry,I Wish (feat. Mabel),66,23,8,,,,
76,-,Eden Prince & Karen Harding,Last Christmas,-,76,1,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),59,44,96,,,,
78,down,ones,burning (feat. just lil),51,39,4,,,,
79,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,3,106,40,2019-10-06,40,2019-10-06
80,-,Loud Luxury,Body (feat. brando),-,13,65,,,,
81,up,bitlights order,11 Day,84,38,34,,,,
82,down,bitlights order,Lasagna,81,40,34,,,,
83,-,Tetracord,Piano Sadness,-,22,30,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,110,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,43,66,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,31,103,,,,
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),76,16,8,,,,
88,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,16,25,,,,
89,-,Charly Black,Gyal You A Party Animal (Remix),-,82,6,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),78,13,49,,,,
91,-,Nora En Pure,Life on Hold,-,35,1,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,14,109,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),79,25,100,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,18,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,17,111,,,,
96,-,Kaskade & Cayson Renshaw,Lessons In Love v3,-,94,1,,,,
97,-,Boris Brejcha,Spicy (feat. Ginger),-,97,1,,,,
98,down,FISHER,Losing It,87,33,52,,,,
99,down,John Summit,Human (feat. Echoes),96,80,2,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,71,,,,
