Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,up,Regard,Ride It,4,2,46,57,2019-10-06,13,2019-11-10
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,46,,,,
5,up,surf mesa,Ily,9,2,28,63,2020-04-19,18,2020-07-12
6,down,Topic,Breaking Me (feat. A7S),5,2,20,94,2020-03-01,8,2020-08-16
7,up,David Guetta,Titanium (feat. Sia),8,1,46,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,46,,,,
9,up,David Guetta & Sia,Let's Love,46,9,2,84,2020-11-22,81,2020-11-29
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,46,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),7,3,46,,,,
12,up,アヴィーチー,Wake Me Up,16,3,46,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,5,46,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,9,46,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,46,,,,
16,down,Marshmello & Bastille,Happier,15,5,46,74,2019-10-06,74,2019-10-06
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,46,87,2019-10-20,28,2019-12-08
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,46,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,3,46,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,46,40,2019-10-06,40,2019-10-06
21,up,JOV Music,"Respect Trap, Vol. 1",34,21,22,,,,
22,up,Alan Walker,Faded,22,9,46,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,46,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,3,46,,,,
25,up,twocolors,Lovefool,37,19,3,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,23,46,,,,
27,down,Marshmello & Halsey,Be Kind,10,3,21,50,2020-05-03,29,2020-05-17
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,46,,,,
29,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],29,2,6,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),32,15,46,,,,
31,up,JOV Music,"Reggaeton, Vol. 1",43,22,27,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),26,4,46,,,,
33,down,Calvin Harris,My Way,28,15,46,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,12,46,,,,
35,up,Avicii,Waiting For Love,39,22,46,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,46,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,13,6,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,14,46,,,,
39,up,Kygo & OneRepublic,Lose Somebody,52,15,19,86,2020-06-07,80,2020-07-05
40,up,JOV Music,Mumatum,40,26,24,,,,
41,up,JOV Music,BumBap 1,41,21,24,,,,
42,up,Zedd & Alessia Cara,Stay,44,28,46,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,17,46,,,,
44,down,David Guetta & Sia,Flames,42,16,46,,,,
45,up,JOV Music,"Trap, Vol. 2",56,30,21,,,,
46,down,Calvin Harris,Blame (feat. John Newman),33,11,45,,,,
47,down,Calvin Harris,Summer,45,7,45,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,27,46,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,36,9,46,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,1,46,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),38,13,46,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,14,46,,,,
53,down,David Guetta,2U (feat. Justin Bieber),48,10,46,,,,
54,up,JOV Music,"I Love You Disco, Vol. 2",54,25,22,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,28,46,,,,
56,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,31,46,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,48,18,,,,
58,down,Regard & Raye,Secrets,47,21,20,84,2020-06-14,62,2020-06-28
59,-,Kygo & Donna Summer,Hot Stuff,-,20,1,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),86,26,21,,,,
61,up,David Guetta,Without You (feat. Usher),72,20,46,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),89,36,38,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,44,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,49,21,28,,,,
65,up,Topic & A7S,Breaking Me (HUGEL Remix),69,37,20,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,26,26,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,55,36,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,23,43,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),81,52,44,,,,
70,down,Starley,Call on Me (Ryan Riback Remix),62,51,14,,,,
71,down,The Chainsmokers,Paris,65,7,46,,,,
72,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,72,1,,,,
73,up,Marshmello,Silence (feat. Khalid),96,33,21,,,,
74,up,Route 94,My Love (feat. Jess Glynne),88,73,2,,,,
75,down,Diplo & Jonas Brothers,Lonely,61,18,36,,,,
76,down,Avicii,The Nights,75,5,43,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,35,,,,
78,up,Joel Corry,Lonely (Goodboys Remix),83,49,21,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),77,44,36,,,,
80,down,JOV Music,"Disco 80s, Vol. 1",74,44,23,,,,
81,down,アヴィーチー,Hey Brother,59,42,44,,,,
82,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,14,,,,
83,down,Alesso,Midnight (feat. Liam Payne),64,24,24,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,45,6,,,,
85,-,Avicii,For a Better Day,-,45,12,,,,
86,down,アヴィーチー,Addicted To You,78,68,22,,,,
87,down,Kygo,Freedom (feat. Zak Abel),85,15,23,70,2020-04-26,70,2020-04-26
88,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,60,3,,,,
89,down,Halsey & Tiësto,You should be sad (Tiësto Remix),71,31,28,,,,
90,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],95,84,3,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),91,66,10,,,,
92,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,36,17,75,2020-01-26,65,2020-02-02
93,down,Vicetone & Tony Igy,Astronomia,70,2,25,99,2020-04-05,44,2020-04-12
94,-,FISHER,Losing It,-,33,33,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,44,,,,
96,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,96,1,,,,
97,-,ドンディアブロ,Bad (feat. Zak Abel),-,91,1,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),97,7,40,,,,
99,-,Ca7riel & Paco Amoroso,Cono Hielo,-,9,32,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),79,12,42,,,,
