Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,35,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,127,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,23,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,127,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,127,,,,
6,up,アヴィーチー,Wake Me Up,8,3,127,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,3,127,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,2,23,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,127,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,3,127,,,,
11,up,Regard,Ride It,14,2,127,57,2019-10-06,13,2019-11-10
12,down,Lost Frequencies & Calum Scott,Where Are You Now,9,6,21,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,127,,,,
14,up,Avicii,The Nights,15,5,124,,,,
15,down,Alan Walker,Faded,13,9,127,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),26,1,91,99,2020-07-26,16,2020-09-20
17,up,Calvin Harris,Summer,17,7,126,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,12,127,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,9,40,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,127,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,127,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,8,127,,,,
23,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,20,4,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,34,12,9,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),29,4,127,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,16,80,,,,
27,down,"Calvin Harris, Sam Smith",Promises,21,5,127,,,,
28,down,Alesso & Katy Perry,When I'm Gone,20,8,15,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,11,126,,,,
30,down,Calvin Harris,My Way,27,15,127,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),42,3,127,,,,
32,up,Topic,Breaking Me (feat. A7S),59,2,101,94,2020-03-01,8,2020-08-16
33,up,Avicii,Waiting For Love,38,22,127,,,,
34,up,David Guetta & Sia,Flames,36,16,127,,,,
35,down,Marshmello & Bastille,Happier,22,5,127,74,2019-10-06,74,2019-10-06
36,up,SAINt JHN,Roses (Imanbek Remix),44,1,119,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris,Feel So Close (Radio Edit),41,15,127,,,,
38,down,bitlights order,Still,32,32,46,,,,
39,up,Tetracord,Piano Sadness,65,22,42,,,,
40,up,bitlights order,11 Day,50,38,46,,,,
41,up,Jax Jones,Where Did You Go? (feat. MNEK),89,19,8,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,25,,,,
43,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,27,1,,,,
44,up,bitlights order,Dancers,55,41,48,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,49,22,52,,,,
46,up,Tetracord,Home,48,26,41,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,127,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,6,60,72,2021-03-07,18,2021-05-16
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,14,127,,,,
50,down,Daft Punk,One More Time,46,2,100,,,,
51,down,David Guetta,Without You (feat. Usher),43,20,126,,,,
52,up,David Guetta,2U (feat. Justin Bieber),54,10,127,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,28,127,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,45,9,127,,,,
55,up,Tetracord,Into the Night,78,27,43,,,,
56,up,bitlights order,Lasagna,66,40,47,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,23,120,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,123,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),70,12,116,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,52,106,,,,
61,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,23,1,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,127,87,2019-10-20,28,2019-12-08
63,down,Tetracord,Glitch Love,51,25,45,,,,
64,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,6,45,,,,
65,up,The Chainsmokers,Paris,69,7,117,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,27,127,,,,
67,down,David Guetta & Sia,Let's Love,57,9,81,84,2020-11-22,81,2020-11-29
68,down,Dua Lipa & Angele,Fever,56,1,76,47,2020-11-15,47,2020-11-15
69,down,Emmit Fenn & Shallou,Hollow,37,34,5,,,,
70,up,Meduza,Tell It To My Heart (feat. Hozier),83,26,21,,,,
71,up,Marshmello,Silence (feat. Khalid),91,33,89,,,,
72,up,Ricky Vip,Daft Pnk,77,46,9,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),81,44,110,,,,
74,up,Pitt Bull XXX,International Love XXX,76,47,5,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),67,14,61,89,2021-02-21,25,2021-04-04
76,down,Ricky Vip,Path,75,50,8,,,,
77,up,Lyanno,Guay,96,77,2,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,7,109,,,,
79,-,アヴィーチー,Hey Brother,-,42,113,,,,
80,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,37,68,,,,
81,-,Moonkids,Somebody,-,42,2,,,,
82,-,Technotronic,Pump Up the Jam,-,61,6,,,,
83,up,Daft Punk,Around the World,85,14,18,,,,
84,-,Galantis,Runaway (U & I),-,74,39,,,,
85,-,Tale Of Us & Mind Against,Astral,-,85,2,,,,
86,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,53,1,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,13,82,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),52,25,111,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,40,18,,,,
90,-,Robin Schulz,Headlights (feat. Ilsey),-,90,1,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),88,13,120,,,,
92,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),60,39,22,,,,
93,down,Marshmello & Halsey,Be Kind,84,3,95,50,2020-05-03,29,2020-05-17
94,-,Leopold Kroll,Greta's Theme,-,89,1,,,,
95,-,Luca,Be Alive (feat. Nokyo),-,14,4,,,,
96,-,Nzama Xamtsonga,Black and White (Coca-Cola),-,96,1,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,35,44,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,67,,,,
99,down,Pascal Letoublon,Friendships,72,11,62,,,,
100,-,JTR4K & DANG3RUST,Baby You're All I Need,-,100,1,,,,
