Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Vicetone & Tony Igy,Astronomia,19,2,2,99,2020-04-05,44,2020-04-12
3,up,Regard,Ride It,5,2,23,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,23,87,2019-10-20,28,2019-12-08
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,23,,,,
6,up,Joel Corry,Lonely,6,6,10,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,23,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,23,,,,
9,down,David Guetta,Titanium (feat. Sia),8,1,23,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,23,40,2019-10-06,40,2019-10-06
11,down,Marshmello & Bastille,Happier,10,5,23,74,2019-10-06,74,2019-10-06
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,23,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,23,,,,
14,up,Regard,Ride It (Jonas Blue Remix),25,14,11,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),13,13,23,,,,
16,down,"Calvin Harris, Sam Smith",Promises,14,5,23,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,23,,,,
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,3,23,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,23,,,,
20,down,アヴィーチー,Wake Me Up,16,3,23,,,,
21,up,Alan Walker,Faded,22,9,23,,,,
22,up,Kygo & Sasha Sloan,I'll Wait,70,21,2,82,2020-04-05,42,2020-04-12
23,down,The Chainsmokers,Closer (feat. Halsey),21,4,23,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,3,23,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,23,,,,
26,down,Nathan Dawe,Flowers (feat. Jaykae),24,21,4,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,23,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,23,,,,
29,down,Calvin Harris,My Way,28,15,23,,,,
30,up,"Kygo, Zara Larsson & Tyga",Like It Is,37,30,3,81,2020-03-29,40,2020-04-05
31,up,Halsey & Tiësto,You should be sad (Tiësto Remix),31,31,6,,,,
32,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],15,15,7,,,,
33,up,JOV Music,"Reggaeton, Vol. 1",58,22,4,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,23,,,,
35,up,Zedd & Alessia Cara,Stay,42,28,23,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,12,23,,,,
37,down,Avicii,Waiting For Love,35,22,23,,,,
38,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,2,,,,
39,up,The Chainsmokers & Kygo,Family (with Kygo),43,21,19,,,,
40,up,Endor,Pump It Up,46,34,20,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,23,23,,,,
42,down,David Guetta & Sia,Flames,34,16,23,,,,
43,down,surf mesa,Ily,38,2,5,63,2020-04-19,18,2020-07-12
44,up,Diplo & Jonas Brothers,Lonely,59,18,23,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,40,9,23,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,32,21,5,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),63,25,23,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),56,3,23,,,,
49,up,JOV Music,"Disco 80s, Vol. 1",51,44,3,,,,
50,down,Ca7riel & Paco Amoroso,Cono Hielo,49,9,17,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),36,36,21,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,39,23,,,,
53,-,JOV Music,Mumatum,-,26,1,,,,
54,down,FISHER,Losing It,44,33,23,,,,
55,down,David Guetta,2U (feat. Justin Bieber),50,10,23,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,27,23,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,39,27,18,,,,
58,down,Loud Luxury,Body (feat. brando),48,13,23,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,27,23,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,28,23,,,,
61,down,Cookiee Kawaii,Vibe,52,26,8,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,31,23,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,36,23,,,,
64,down,David Guetta,Without You (feat. Usher),61,20,23,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,23,,,,
66,-,Alesso,Midnight (feat. Liam Payne),-,24,1,,,,
67,down,Martin Solveig & Roy Woods,Juliet & Romeo,64,24,19,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,14,23,,,,
69,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),45,36,11,75,2020-01-26,65,2020-02-02
70,up,アヴィーチー,Hey Brother,76,42,23,,,,
71,down,The Chainsmokers,Paris,67,7,23,,,,
72,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,55,19,,,,
73,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,52,23,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),80,12,23,,,,
75,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,75,1,,,,
76,-,JOV Music,BumBap 1,-,21,1,,,,
77,up,Julia Michaels,Issues (Alan Walker Remix),79,74,2,,,,
78,up,Avicii,The Nights,81,5,23,,,,
79,down,Tony Igy,Astronomia,74,74,2,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,68,39,22,,,,
81,-,Daft Punk,One More Time,-,2,15,,,,
82,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,82,1,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,23,23,,,,
84,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,59,5,,,,
85,-,Gorgon City & Drama,Nobody,-,81,1,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,20,,,,
87,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,70,3,,,,
88,-,Martin Garrix,Drown (feat. Clinton Kane),-,66,3,,,,
89,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,57,19,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,16,,,,
91,-,Lil Xxel,Lmk,-,26,1,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),77,15,23,,,,
93,down,Calvin Harris,Blame (feat. John Newman),53,11,23,,,,
94,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,36,3,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,47,13,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,53,21,,,,
97,up,Claptone,No Eyes (feat. JAW),98,17,23,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,72,1,,,,
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,54,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,22,,,,
