Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,La Joaqui & Omar Varela,Mañosa,2,1,18,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,176,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,176,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,176,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,84,,,,
7,up,アヴィーチー,Wake Me Up,7,3,176,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,176,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,65,5,2,,,,
10,down,Tiësto & Tate McRae,10:35,9,6,20,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,176,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,10,11,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,11,175,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,3,176,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,4,176,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),50,3,176,,,,
17,down,Daft Punk,Instant Crush (feat. Julian Casablancas),13,12,11,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),47,7,40,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,10,176,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,10,176,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,176,,,,
22,up,"Calvin Harris, Sam Smith",Promises,42,5,176,,,,
23,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,2,43,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,43,6,70,,,,
25,up,Avicii,Waiting For Love,45,22,176,,,,
26,up,Tiësto & Ava Max,The Motto,41,2,72,,,,
27,down,Duki,Rockstar,25,9,38,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,176,,,,
29,up,Cuarteto Diamante,Adicto a Ti,33,23,5,,,,
30,up,Alan Walker,Faded,39,9,176,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,7,157,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,1,62,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,26,47,,,,
34,up,Avicii,The Nights,36,5,173,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),27,12,165,,,,
36,up,Alesso & Zara Larsson,Words,37,15,47,,,,
37,up,The Chainsmokers,Paris,51,7,166,,,,
38,down,Calvin Harris,Summer,14,7,175,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,8,176,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),23,15,176,,,,
41,up,Regard,Ride It,44,2,176,57,2019-10-06,13,2019-11-10
42,down,Calvin Harris,My Way,38,15,176,,,,
43,up,David Guetta & Sia,Flames,49,16,176,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),55,13,98,,,,
45,up,Drake,Massive,62,2,37,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,26,149,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,171,,,,
48,down,Tetracord,Glitch Love,26,25,86,,,,
49,down,Tetracord,Home,28,26,81,,,,
50,down,Tetracord,Piano Sadness,24,22,82,,,,
51,up,Marshmello & Bastille,Happier,61,5,176,74,2019-10-06,74,2019-10-06
52,down,Tetracord,Into the Night,29,27,84,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,10,41,,,,
54,up,David Guetta,Stay (Don't Go Away) [feat. Raye],58,50,27,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,27,175,,,,
56,down,Tetracord,Shark,31,23,23,,,,
57,down,Tetracord,Dreamer,34,29,23,,,,
58,down,Tetracord,Inside a Dream,32,28,23,,,,
59,up,Marshmello,Silence (feat. Khalid),77,33,116,,,,
60,down,Tetracord,Vibes,30,29,23,,,,
61,down,Tetracord,Miss You,22,21,23,,,,
62,down,Tetracord,Hello,40,34,26,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,35,46,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,14,154,,,,
65,up,Le Youth & Sultan + Shepard,New Love (feat. Panama),71,62,7,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,4,176,,,,
67,up,Avicii,For a Better Day,72,45,86,,,,
68,up,Melon & Dance Fruits Music,Another Love (Dance),74,68,2,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,23,169,,,,
70,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),56,38,10,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,71,6,,,,
72,down,David Guetta,Without You (feat. Usher),60,20,173,,,,
73,-,Tove Lo,Borderline,-,35,5,,,,
74,down,Dua Lipa & Angele,Fever,64,1,123,47,2020-11-15,47,2020-11-15
75,up,The Chainsmokers,Roses (feat. ROZES),84,47,52,,,,
76,up,RÜFÜS DU SOL,Innerbloom,78,21,8,,,,
77,-,Drake,Sticky,-,4,20,,,,
78,up,John Summit & Hayla,Where You Are,79,33,2,,,,
79,up,Bandēs,Feel Free (feat. Emily Falvey),83,59,8,,,,
80,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],67,67,2,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),68,25,152,,,,
82,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,82,1,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,91,,,,
84,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,70,29,,,,
85,up,Zedd & Alessia Cara,Stay,89,28,119,,,,
86,-,EMBRZ,Let Me In,-,44,12,,,,
87,up,Mora,BLACKOUT,92,26,10,,,,
88,down,Lonely in the Rain,Far Away,86,64,9,,,,
89,up,Flexible Fire,Marea Turquesa,98,57,5,,,,
90,down,アヴィーチー,Hey Brother,82,42,144,,,,
91,-,jackLNDN,Runaway,-,91,1,,,,
92,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,29,15,,,,
93,-,Syn Cole,Like This,-,44,7,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,43,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),90,53,48,,,,
96,down,Claptone,No Eyes (feat. JAW),88,17,100,,,,
97,-,AVAION,Pieces,-,46,16,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,28,33,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,12,164,,,,
100,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,100,1,,,,
