Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,38,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,130,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,130,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,26,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,130,,,,
6,up,アヴィーチー,Wake Me Up,6,3,130,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,2,26,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,8,130,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,6,24,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,130,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,130,,,,
12,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,3,130,,,,
13,down,Alan Walker,Faded,12,9,130,,,,
14,up,Calvin Harris,Summer,16,7,129,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,9,43,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,130,,,,
17,up,Regard,Ride It,19,2,130,57,2019-10-06,13,2019-11-10
18,up,Calvin Harris,Blame (feat. John Newman),24,11,129,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),40,19,10,,,,
20,up,"Calvin Harris, Sam Smith",Promises,21,5,130,,,,
21,up,Avicii,The Nights,22,5,127,,,,
22,up,Alesso & Zara Larsson,Words,64,15,2,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,34,12,12,,,,
24,up,Calvin Harris,My Way,31,15,130,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),20,1,94,99,2020-07-26,16,2020-09-20
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,12,130,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,130,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),32,3,130,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),18,4,130,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,130,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,16,83,,,,
32,up,David Guetta & Sia,Flames,37,16,130,,,,
33,up,Avicii,Waiting For Love,38,22,130,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,123,,,,
35,down,Marshmello & Bastille,Happier,33,5,130,74,2019-10-06,74,2019-10-06
36,down,Alesso & Katy Perry,When I'm Gone,26,8,18,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,130,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,28,,,,
39,up,Marshmello & Halsey,Be Kind,45,3,97,50,2020-05-03,29,2020-05-17
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,23,4,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),44,1,122,97,2020-01-12,7,2020-05-10
42,down,Calvin Harris,Feel So Close (Radio Edit),27,15,130,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,14,130,,,,
44,up,Topic,Breaking Me (feat. A7S),62,2,104,94,2020-03-01,8,2020-08-16
45,up,David Guetta,2U (feat. Justin Bieber),46,10,130,,,,
46,up,bitlights order,Dancers,70,41,51,,,,
47,up,Tetracord,Piano Sadness,67,22,45,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,14,126,,,,
49,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,50,20,7,,,,
50,up,Tetracord,Glitch Love,60,25,48,,,,
51,down,The Chainsmokers,Paris,49,7,120,,,,
52,up,bitlights order,Still,71,32,49,,,,
53,down,Tetracord,Home,52,26,44,,,,
54,up,Ricky Vip,Daft Pnk,58,46,12,,,,
55,up,Pitt Bull XXX,International Love XXX,65,47,8,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,27,130,,,,
57,up,Ricky Vip,Path,59,50,11,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,7,112,,,,
59,down,bitlights order,11 Day,53,38,49,,,,
60,up,bitlights order,Lasagna,61,40,50,,,,
61,up,Tetracord,Into the Night,66,27,46,,,,
62,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,108,,,,
63,-,RÜFÜS DU SOL,Innerbloom,-,21,1,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),55,12,119,,,,
65,up,David Guetta,Without You (feat. Usher),75,20,129,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,28,130,,,,
67,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),41,27,4,,,,
68,up,Dua Lipa & Angele,Fever,80,1,79,47,2020-11-15,47,2020-11-15
69,-,Avicii,For a Better Day,-,45,45,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,113,,,,
71,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,28,3,,,,
72,up,Rules,Carry You,84,35,16,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,29,22,55,,,,
74,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,48,1,,,,
75,down,Daft Punk,One More Time,73,2,103,,,,
76,-,Forester & Kidnap,To Feel Alive,-,41,2,,,,
77,-,Lonely in the Rain & Panama,Feel This Way,-,50,1,,,,
78,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,56,9,,,,
79,down,David Guetta & Sia,Let's Love,69,9,84,84,2020-11-22,81,2020-11-29
80,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,13,85,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),91,44,113,,,,
82,-,surf mesa,Ily,-,2,107,63,2020-04-19,18,2020-07-12
83,-,D.Polo,You Said,-,50,1,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,122,,,,
85,-,ayokay,If That's What You Need,-,85,1,,,,
86,down,Ed Sheeran,Bad Habits (Joel Corry Remix),85,27,30,,,,
87,up,Pascal Letoublon,Friendships,90,11,65,,,,
88,-,Duskus,Let Go,-,88,1,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,6,63,72,2021-03-07,18,2021-05-16
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,40,20,,,,
91,-,Lipless & LöKii,Tied to You,-,76,1,,,,
92,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,83,4,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,26,108,,,,
94,-,Shingo Nakamura,Focus,-,94,1,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,15,52,70,2020-04-26,70,2020-04-26
96,-,Audien,One Last Dance (feat. XIRA) [Sound Quelle Remix],-,92,1,,,,
97,-,FISHER,Losing It,-,33,54,,,,
98,down,Becky Hill & Topic,My Heart Goes (La Di Da),86,16,17,,,,
99,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,31,110,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,70,26,,,,
