Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,6,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,42,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,11,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,222,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,76,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,222,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,222,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,222,,,,
9,up,アヴィーチー,Wake Me Up,9,3,222,,,,
10,up,Calvin Harris,Summer,11,7,221,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,222,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,222,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,11,221,,,,
14,up,Kenya Grace,Strangers,18,5,22,,,,
15,down,Kygo & Ava Max,Whatever,10,10,3,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,222,,,,
17,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,10,87,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,15,222,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),14,4,222,,,,
20,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,3,222,,,,
21,up,Alan Walker,Faded,27,9,222,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,222,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,3,222,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),23,12,211,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,7,203,,,,
26,down,"Calvin Harris, Sam Smith",Promises,20,5,222,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,31,1,130,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,16,105,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,11,33,,,,
30,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,15,23,,,,
31,up,Avicii,The Nights,37,5,219,,,,
32,up,Duki,Rockstar,33,9,84,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,26,93,,,,
34,up,La Joaqui & Omar Varela,Mañosa,35,1,64,,,,
35,up,Teddy Beats,All That I Had,45,35,14,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,108,,,,
37,down,Tiësto & Tate McRae,10:35,36,6,66,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,9,44,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,8,222,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,27,221,,,,
41,up,RÜFÜS DU SOL,Innerbloom,41,21,54,,,,
42,down,Marshmello & Bastille,Happier,40,5,217,74,2019-10-06,74,2019-10-06
43,up,Nora Van Elken,Transcendental,50,43,4,,,,
44,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,25,58,,,,
45,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),64,45,2,,,,
46,down,David Guetta,Without You (feat. Usher),44,20,219,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,26,195,,,,
48,up,Avicii,Waiting For Love,60,22,222,,,,
49,down,EMBRZ,IOU (feat. Lizzy Land),48,48,6,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,56,6,116,,,,
51,down,Calvin Harris,My Way,46,15,222,,,,
52,up,Regard,Ride It,75,2,222,57,2019-10-06,13,2019-11-10
53,up,Modera & Blonde Maze,Back Into Your Arms,53,41,8,,,,
54,down,The Chainsmokers,Paris,39,7,212,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,23,215,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,51,9,200,,,,
57,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,52,52,6,,,,
58,down,David Guetta & Sia,Flames,43,16,222,,,,
59,up,Bandēs,Feel Free (feat. Emily Falvey),67,59,14,,,,
60,down,Daft Punk,One More Time,55,2,193,,,,
61,down,Felix Cartal,Too Late (Felix Cartal's Sunset Mix) [feat. KROY],58,58,5,,,,
62,up,Audien,One Last Dance (feat. XIRA),72,59,15,,,,
63,down,Surf Mesa & Stevie Appleton,First Time,57,49,8,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,17,177,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,23,188,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,4,222,,,,
67,up,Drove,Take Me Somewhere,77,67,4,,,,
68,down,David Guetta,2U (feat. Justin Bieber),54,10,222,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),73,1,155,99,2020-07-26,16,2020-09-20
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,14,217,,,,
71,down,Zedd & Alessia Cara,Stay,61,28,160,,,,
72,up,Forester,Grow (feat. Wye Oak),81,57,3,,,,
73,up,アヴィーチー,Hey Brother,84,42,183,,,,
74,down,Gala,Freed from Desire,66,39,24,,,,
75,up,Marshmello & Young Miko,Tempo,80,5,25,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),62,53,92,,,,
77,down,David Guetta,Dangerous (feat. Sam Martin),65,30,32,,,,
78,up,D.Polo,Take Me,98,78,6,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,9,118,,,,
80,-,Avicii,For a Better Day,-,45,129,,,,
81,-,Bad Gyal,Sexy,-,81,1,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,162,,,,
83,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,40,72,,,,
84,-,Tiësto & Ava Max,The Motto,-,2,117,,,,
85,-,Marshmello,Silence (feat. Khalid),-,33,160,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,47,82,,,,
87,up,Dua Lipa & Angele,Fever,96,1,167,47,2020-11-15,47,2020-11-15
88,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,30,,,,
89,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,65,36,,,,
90,up,Fer Palacio,Mix Techengue 1 (Remix),100,73,8,,,,
91,-,Claptone,No Eyes (feat. JAW),-,17,105,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),78,1,202,97,2020-01-12,7,2020-05-10
93,down,Technotronic,Pump Up the Jam,88,61,39,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,12,206,,,,
95,up,Finding Mero,Need You,99,66,2,,,,
96,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,35,4,,,,
97,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,82,2,89,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,101,,,,
99,down,David Guetta,Love Don't Let Me Go (Original Edit),70,51,11,,,,
100,down,D.Polo,Missing You,95,46,8,,,,
