Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,36,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,128,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,128,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,128,,,,
5,down,Tiësto & Ava Max,The Motto,3,2,24,,,,
6,up,アヴィーチー,Wake Me Up,6,3,128,,,,
7,up,Acraze,Do It To It (feat. Cherish),8,2,24,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,128,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,128,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,128,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,6,22,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),25,4,128,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,8,128,,,,
14,up,Calvin Harris,Summer,17,7,127,,,,
15,up,Alan Walker,Faded,15,9,128,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,1,92,99,2020-07-26,16,2020-09-20
17,down,Avicii,The Nights,14,5,125,,,,
18,up,"Calvin Harris, Sam Smith",Promises,27,5,128,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,12,128,,,,
20,down,Regard,Ride It,11,2,128,57,2019-10-06,13,2019-11-10
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,9,41,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,45,22,53,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,128,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,20,9,128,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,23,2,,,,
26,up,Alesso & Katy Perry,When I'm Gone,28,8,16,,,,
27,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),43,27,2,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,128,,,,
29,up,Marshmello & Bastille,Happier,35,5,128,74,2019-10-06,74,2019-10-06
30,down,Calvin Harris,Blame (feat. John Newman),29,11,127,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),37,15,128,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,16,81,,,,
33,up,David Guetta & Sia,Flames,34,16,128,,,,
34,down,Avicii,Waiting For Love,33,22,128,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,120,97,2020-01-12,7,2020-05-10
36,down,Calvin Harris,Outside (feat. Ellie Goulding),31,3,128,,,,
37,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,23,20,5,,,,
38,down,Calvin Harris,My Way,30,15,128,,,,
39,down,Topic,Breaking Me (feat. A7S),32,2,102,94,2020-03-01,8,2020-08-16
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,26,,,,
41,down,Diplo & Miguel,Don’t Forget My Love,24,12,10,,,,
42,up,David Guetta,2U (feat. Justin Bieber),52,10,128,,,,
43,up,The Chainsmokers,Paris,65,7,118,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,4,128,,,,
45,-,Lipless,Paradox,-,42,5,,,,
46,-,AVAION,Pieces,-,46,3,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,14,128,,,,
48,up,Tetracord,Into the Night,55,27,44,,,,
49,up,Daft Punk,One More Time,50,2,101,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,27,128,,,,
51,up,Sam Feldt,Post Malone (feat. RANI),91,13,121,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,28,128,,,,
53,up,アヴィーチー,Hey Brother,79,42,114,,,,
54,down,bitlights order,11 Day,40,38,47,,,,
55,down,bitlights order,Dancers,44,41,49,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),75,14,62,89,2021-02-21,25,2021-04-04
57,up,Kygo,Firestone (feat. Conrad Sewell),59,12,117,,,,
58,down,Tetracord,Piano Sadness,39,22,43,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),88,25,112,,,,
60,up,David Guetta & Sia,Let's Love,67,9,82,84,2020-11-22,81,2020-11-29
61,up,Tetracord,Glitch Love,63,25,46,,,,
62,down,Tetracord,Home,46,26,42,,,,
63,-,Latroit & Charlz,Dance My Tears Away,-,63,1,,,,
64,up,Pascal Letoublon,Friendships,99,11,63,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,23,121,,,,
66,up,Dua Lipa & Angele,Fever,68,1,77,47,2020-11-15,47,2020-11-15
67,up,Pitt Bull XXX,International Love XXX,74,47,6,,,,
68,-,Claptone,No Eyes (feat. JAW),-,17,91,,,,
69,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,28,1,,,,
70,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,13,83,,,,
71,up,Moonkids,Somebody,81,42,3,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,14,124,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,54,9,128,,,,
74,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,6,61,72,2021-03-07,18,2021-05-16
75,down,David Guetta,Without You (feat. Usher),51,20,127,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,121,,,,
77,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,47,1,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,7,110,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,106,,,,
80,down,Ricky Vip,Daft Pnk,72,46,10,,,,
81,-,Simon Field & SverreV,Closure,-,81,1,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,37,69,,,,
83,-,Avicii,For a Better Day,-,45,44,,,,
84,-,Lstn,Harmonies,-,76,1,,,,
85,down,Ricky Vip,Path,76,50,9,,,,
86,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),92,39,23,,,,
87,down,bitlights order,Lasagna,56,40,48,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,52,107,,,,
89,down,bitlights order,Still,38,32,47,,,,
90,down,Daft Punk,Around the World,83,14,19,,,,
91,-,Rules,Carry You,-,35,14,,,,
92,down,Galantis,Runaway (U & I),84,74,40,,,,
93,-,Kygo,Freedom (feat. Zak Abel),-,15,51,70,2020-04-26,70,2020-04-26
94,-,John Summit,Human (feat. Echoes),-,80,4,,,,
95,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,15,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,72,4,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),73,44,111,,,,
98,-,surf mesa,Ily,-,2,106,63,2020-04-19,18,2020-07-12
99,-,Poncho,Please Me,-,94,1,,,,
100,-,twocolors,Lovefool,-,19,67,,,,
