Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,12,1,4,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,9,,,,
3,up,Gordo & Feid,Hombres y Mujeres,4,1,40,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,220,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,74,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,220,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,220,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,220,,,,
9,up,アヴィーチー,Wake Me Up,9,3,220,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,220,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,4,220,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,10,85,,,,
13,up,Calvin Harris,Summer,15,7,219,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,220,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,11,219,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,220,,,,
17,down,Kenya Grace,Strangers,13,5,20,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,3,220,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,15,220,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,220,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,3,220,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,106,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,201,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,16,103,,,,
25,down,"Calvin Harris, Sam Smith",Promises,21,5,220,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,11,31,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,26,1,128,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,9,42,,,,
29,up,Alan Walker,Faded,34,9,220,,,,
30,up,Duki,Rockstar,35,9,82,,,,
31,up,La Joaqui & Omar Varela,Mañosa,32,1,62,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),33,12,209,,,,
33,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,15,21,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),25,25,56,,,,
35,up,The Chainsmokers,Paris,44,7,210,,,,
36,up,Avicii,The Nights,48,5,217,,,,
37,up,RÜFÜS DU SOL,Innerbloom,46,21,52,,,,
38,down,David Guetta,Without You (feat. Usher),28,20,217,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,27,219,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,26,91,,,,
41,down,Tiësto & Tate McRae,10:35,38,6,64,,,,
42,down,David Guetta & Sia,Flames,27,16,220,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,26,193,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,57,6,114,,,,
45,up,Teddy Beats,All That I Had,85,35,12,,,,
46,up,Nora Van Elken,Transcendental,90,43,2,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,17,175,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,220,,,,
49,down,Calvin Harris,My Way,45,15,220,,,,
50,up,EMBRZ,IOU (feat. Lizzy Land),88,48,4,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,9,116,,,,
52,up,Marshmello & Young Miko,Tempo,70,5,23,,,,
53,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,99,52,4,,,,
54,down,Regard,Ride It,49,2,220,57,2019-10-06,13,2019-11-10
55,up,Avicii,Waiting For Love,63,22,220,,,,
56,down,Marshmello & Bastille,Happier,47,5,215,74,2019-10-06,74,2019-10-06
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,4,220,,,,
58,up,Modera & Blonde Maze,Back Into Your Arms,95,53,6,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,92,9,198,,,,
60,down,David Guetta,Dangerous (feat. Sam Martin),42,34,30,,,,
61,down,David Guetta,2U (feat. Justin Bieber),43,10,220,,,,
62,down,Daft Punk,One More Time,60,2,191,,,,
63,up,Zedd & Alessia Cara,Stay,74,28,158,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),51,51,9,,,,
65,down,Lost Frequencies,Are You With Me (Radio Edit),53,53,90,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,213,,,,
67,-,Felix Cartal,Too Late (Felix Cartal's Sunset Mix) [feat. KROY],-,58,3,,,,
68,-,Kygo & Ava Max,Whatever,-,10,1,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,14,215,,,,
70,-,Bandēs,Feel Free (feat. Emily Falvey),-,59,12,,,,
71,-,Surf Mesa & Stevie Appleton,First Time,-,49,6,,,,
72,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,72,1,,,,
73,down,D.Polo,Missing You,59,46,6,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,65,34,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),77,1,200,97,2020-01-12,7,2020-05-10
76,-,Audien,One Last Dance (feat. XIRA),-,59,13,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),69,1,153,99,2020-07-26,16,2020-09-20
78,-,Martin Garrix,Animals,-,74,3,,,,
79,down,アヴィーチー,Hey Brother,71,42,181,,,,
80,down,Gala,Freed from Desire,79,39,22,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,204,,,,
82,up,Avicii,For a Better Day,82,45,128,,,,
83,up,The Chainsmokers,Roses (feat. ROZES),100,47,96,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,73,5,46,,,,
85,down,Abakus,A Whole New Way of Looking At the Day,62,22,27,,,,
86,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,2,87,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),86,47,81,,,,
88,down,Marshmello,Silence (feat. Khalid),66,33,159,,,,
89,down,Tiësto & Ava Max,The Motto,75,2,116,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,186,,,,
91,-,Aitana & Danna Paola,AQYNE,-,18,16,,,,
92,-,Avicii,The Days,-,67,37,,,,
93,-,Forester,Grow (feat. Wye Oak),-,57,1,,,,
94,down,Dua Lipa & Angele,Fever,78,1,165,47,2020-11-15,47,2020-11-15
95,-,Drove,Take Me Somewhere,-,67,2,,,,
96,-,Galantis,Runaway (U & I),-,74,59,,,,
97,-,"Praana, Klur & Kuala",Breathe In,-,67,3,,,,
98,-,Technotronic,Pump Up the Jam,-,61,37,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,3,,,,
100,-,D.Polo,Take Me,-,78,4,,,,
