Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,156,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,205,,,,
3,up,Natatyson 2,Bien Loco,3,3,19,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,205,,,,
5,up,Los Bunkers,Bailando Solo,5,2,205,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,205,,,,
7,up,Grupo 3030,El Jami,9,4,42,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,205,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,110,,,,
10,up,Christian Basso,Flowers (feat. Haien Qiu),11,10,8,,,,
11,up,Manu Chao,Clandestino,12,5,205,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,46,,,,
13,up,La Dimensión Colombia,No Te Voy a Querer,14,5,66,,,,
14,up,Alberto Barros,La Rebelión,15,6,205,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,175,,,,
16,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,205,,,,
17,down,Ariel Camacho,Me Gustas Mucho,16,9,56,,,,
18,up,Aguila DS & Dj Bryan Kingz,Kola Loka,19,10,6,,,,
19,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),17,5,48,,,,
20,up,Ed Maverick & saul999,La magia,34,20,2,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,6,136,,,,
22,up,Gipsy Kings,Bamboleo,22,7,122,,,,
23,down,Ariel Camacho,Nadie,20,17,78,,,,
24,down,Kinky,Después del After,23,16,200,,,,
25,down,Ariel Camacho,Las 4 de la Mañana,24,22,74,,,,
26,up,Manu Chao,Bongo Bong,26,11,205,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,12,205,,,,
28,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,27,18,202,,,,
29,up,Lila Downs,Mezcalito,31,16,205,,,,
30,down,Julio Diaz,Mijo por qué andas armado?,25,20,11,,,,
31,down,Ruido Blanco,Ruido Blanco para Bebés,29,14,139,,,,
32,down,Ariel Camacho,El Muchacho De La Barba,30,19,68,,,,
33,up,Alberto Barros,"Oiga, Miré, Vea",33,16,145,,,,
34,down,Alta Revolución,De Color Rosa (Version Explicita),32,11,67,,,,
35,up,Hakuna Group Music,Huracán,39,21,45,,,,
36,up,R. Carlos Nakai,Inward Journey,36,22,26,,,,
37,up,Tessa Ia,Acicálame,38,20,162,,,,
38,down,Ariel Camacho,Asi Fue,35,16,66,,,,
39,down,El Matador,La Luna Y El Toro,37,16,205,,,,
40,up,Grupo Supremo,Kenwood En Los Radios,40,20,72,,,,
41,up,Tlen Huicani & Lino Chávez,La Bruja,43,10,191,,,,
42,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),41,14,205,,,,
43,down,Reyli Barba,Contigo Quiero,42,8,93,,,,
44,up,La Garfield,Mala,46,30,54,,,,
45,down,Lila Downs,Urge,44,21,199,,,,
46,down,Manu Chao,Desaparecido,45,17,205,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,47,39,75,,,,
48,up,Demis Roussos,Forever and Ever,48,27,173,,,,
49,up,Roberto Carlos,Lady Laura,49,39,25,,,,
50,up,Contacto Norte,El Agua Clara,50,7,137,,,,
51,up,Ayra Starr,Rhythm & Blues,51,40,4,,,,
52,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),52,16,205,,,,
53,up,Hakuna Group Music,Sencillamente,55,52,11,,,,
54,up,Denial,Mary On a Cross (Slowed+Reverb),59,47,11,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,9,205,,,,
56,up,DJ Cobra Monterrey,Sueltate el Dembow,61,10,181,,,,
57,up,Los Yes Yes,El Verde de Tus Ojos,64,39,49,,,,
58,down,ミラクルミュージカル,Labyrinth,54,19,22,,,,
59,up,Manu Chao,Je ne t'aime plus,66,20,204,,,,
60,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),69,30,131,,,,
61,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),72,43,82,,,,
62,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,30,160,,,,
63,up,Ariel Camacho,Se Va Muriendo Mi Alma,63,56,37,,,,
64,down,Rupatrupa,Humo,53,25,75,,,,
65,down,Ariel Camacho,El Toro Encartado,57,34,21,,,,
66,down,Martina Camargo,Me Robaste el Sueño (Tambora),56,56,8,,,,
67,up,Piano Jane,The Sweetness of You,81,18,50,,,,
68,down,Ariel Camacho,Dos Jovenes Muchachos,58,28,34,,,,
69,down,Gipsy Kings,"Bem, Bem, Maria",67,28,114,,,,
70,down,Ariel Camacho,Relatos De Juan José,68,36,43,,,,
71,up,Valeria,A Fuego Lento,71,12,205,,,,
72,down,Mercedes Sosa,Gracias a la vida (Remastered),65,38,175,,,,
73,up,Linda Beldad,Vinyasa Yoga Dinámico,75,55,7,,,,
74,up,Manu Chao,Me Llaman Calle,85,29,200,,,,
75,up,Los Mirlos,La Danza de los Mirlos,76,11,173,,,,
76,up,Mantra para Dormir & Dormir Profundamente,Dormir,80,35,84,,,,
77,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,74,56,58,,,,
78,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),95,31,156,,,,
79,down,Totó La Momposina,La Verdolaga,70,46,3,,,,
80,down,Hakuna Group Music,Noche,73,41,11,,,,
81,down,Hakuna Group Music,Un Segundo,79,50,6,,,,
82,down,Rupee,Tempted to Touch,77,17,196,,,,
83,up,Paulina Rubio,Siempre Tuya Desde la Raiz,84,38,173,,,,
84,up,Alberto Barros,La Palomita,88,33,133,,,,
85,-,Snatam Kaur,Ong Namo (Wisdom),-,45,61,,,,
86,up,Deva Premal,Gayatri Mantra,86,55,120,,,,
87,up,Alberto Barros,Pal' bailador,87,37,113,,,,
88,up,Snatam Kaur,Aad Guray Nameh,96,69,68,,,,
89,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,80,,,,
90,up,Roberto Carlos,Cama y Mesa,92,21,104,,,,
91,up,Alberto Barros,Medley Fruko,99,36,110,,,,
92,-,DELLA MONICA,Mawar Hitam,-,62,1,,,,
93,up,Gipsy Kings,Un Amor,97,49,80,,,,
94,down,Ariel Camacho,Mi Más Grande Anheló,91,53,10,,,,
95,-,Gipsy Kings,Tu Quieres Volver,-,50,88,,,,
96,down,Los Adolescentes,Me Tengo Que Ir,83,49,23,,,,
97,down,Ariel Camacho La Tuyia,Buena Visión (En Estudio),78,75,6,,,,
98,down,ミラクルミュージカル,Dream Sweet in Sea Major,89,29,34,,,,
99,down,Manu Chao,Welcome to Tijuana,94,25,189,,,,
100,-,Nazia Hassan,Disco Deewane,-,53,26,,,,
