Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,150,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,199,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,199,,,,
4,up,Los Bunkers,Bailando Solo,4,2,199,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,199,,,,
6,up,Natatyson 2,Bien Loco,7,3,13,,,,
7,down,La Mosca Tsé-Tsé,Para No Verte Más,6,6,199,,,,
8,up,Grupo 3030,El Jami,8,4,36,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,199,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,104,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,40,,,,
12,down,Manu Chao,Clandestino,11,5,199,,,,
13,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),13,5,42,,,,
14,up,La Dimensión Colombia,No Te Voy a Querer,14,5,60,,,,
15,up,Alberto Barros,La Rebelión,15,6,199,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,169,,,,
17,up,Christian Basso,Flowers (feat. Haien Qiu),71,10,2,,,,
18,down,Ariel Camacho,Me Gustas Mucho,17,9,50,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,19,14,133,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,6,130,,,,
21,up,Ariel Camacho,Nadie,21,17,72,,,,
22,down,Gipsy Kings,Bamboleo,18,7,116,,,,
23,down,Julio Diaz,Mijo por qué andas armado?,22,20,5,,,,
24,down,Kinky,Después del After,23,16,194,,,,
25,down,Manu Chao,Bongo Bong,24,11,199,,,,
26,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,26,18,196,,,,
27,up,Ariel Camacho,Las 4 de la Mañana,28,22,68,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,199,,,,
29,up,Ariel Camacho,El Muchacho De La Barba,31,19,62,,,,
30,up,Hakuna Group Music,Huracán,30,21,39,,,,
31,down,Alta Revolución,De Color Rosa (Version Explicita),29,11,61,,,,
32,up,Lila Downs,Mezcalito,32,16,199,,,,
33,down,R. Carlos Nakai,Inward Journey,27,22,20,,,,
34,up,Tessa Ia,Acicálame,34,20,156,,,,
35,up,Grupo Supremo,Kenwood En Los Radios,36,20,66,,,,
36,down,El Matador,La Luna Y El Toro,33,16,199,,,,
37,up,Reyli Barba,Contigo Quiero,38,8,87,,,,
38,down,Ariel Camacho,Asi Fue,35,16,60,,,,
39,up,HMBVEVO,Me Va Mejor Sin Ti,41,39,2,,,,
40,up,Piano Jane,The Sweetness of You,46,18,44,,,,
41,down,Michel Teló,Ai Se Eu Te Pego,39,39,69,,,,
42,down,La Garfield,Mala,40,30,48,,,,
43,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),37,14,199,,,,
44,down,ミラクルミュージカル,Labyrinth,42,19,16,,,,
45,down,Manu Chao,Desaparecido,44,17,199,,,,
46,down,Demis Roussos,Forever and Ever,43,27,167,,,,
47,up,Rupatrupa,Humo,52,25,69,,,,
48,down,Contacto Norte,El Agua Clara,47,7,131,,,,
49,up,Tlen Huicani & Lino Chávez,La Bruja,49,10,185,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),50,38,169,,,,
51,up,Denial,Mary On a Cross (Slowed+Reverb),61,47,5,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,9,199,,,,
53,up,Manu Chao,Je ne t'aime plus,57,20,198,,,,
54,-,Luiz7z & DJ ZK3,AUTOMOTIVO ANGELICAL (Speed Up),-,54,1,,,,
55,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,16,199,,,,
56,up,Ariel Camacho,Se Va Muriendo Mi Alma,68,56,31,,,,
57,up,Manu Chao,Me Llaman Calle,69,29,194,,,,
58,up,Ariel Camacho,Dos Jovenes Muchachos,70,28,28,,,,
59,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,82,56,53,,,,
60,up,Gipsy Kings,"Bem, Bem, Maria",62,28,108,,,,
61,up,Lila Downs,Urge,65,21,193,,,,
62,down,Roberto Carlos,Lady Laura,45,39,19,,,,
63,down,Hakuna Group Music,Sencillamente,60,52,5,,,,
64,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),78,43,76,,,,
65,down,Ariel Camacho,Mi Más Grande Anheló,53,53,7,,,,
66,down,DJ Cobra Monterrey,Sueltate el Dembow,58,10,175,,,,
67,up,Mantra para Dormir & Dormir Profundamente,Dormir,73,35,79,,,,
68,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),55,30,125,,,,
69,down,Eichem,Miss Independent,63,17,17,,,,
70,up,Jimmy Fontana,Il Mondo,86,34,169,,,,
71,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,51,30,154,,,,
72,up,Paulina Rubio,Siempre Tuya Desde la Raiz,72,38,168,,,,
73,down,Valeria,A Fuego Lento,54,12,199,,,,
74,up,R. Carlos Nakai,Song for the Morning Star,84,35,9,,,,
75,up,ミラクルミュージカル,Dream Sweet in Sea Major,85,29,29,,,,
76,down,Ariel Camacho,Relatos De Juan José,66,36,37,,,,
77,up,Martina Camargo,Me Robaste el Sueño (Tambora),80,56,2,,,,
78,-,Rihanna & Cory Gunz,If It's Lovin' That You Want,-,50,1,,,,
79,-,Linda Beldad,Vinyasa Yoga Dinámico,-,55,1,,,,
80,down,Alberto Barros,Pal' bailador,64,37,107,,,,
81,up,Los Mirlos,La Danza de los Mirlos,95,11,167,,,,
82,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",94,43,15,,,,
83,down,Alberto Barros,La Palomita,56,33,129,,,,
84,-,Rupatrupa,Rara Bien,-,70,15,,,,
85,-,FIFTY FIFTY,Cupid (Twin Version),-,45,4,,,,
86,-,Mantra para Dormir,Reducir el Estres,-,64,1,,,,
87,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,63,6,,,,
88,down,Mavokali,Commando,74,16,43,,,,
89,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,72,1,,,,
90,-,Roberto Carlos,Emociones (Emoções),-,86,1,,,,
91,up,Los Yes Yes,El Verde de Tus Ojos,99,39,44,,,,
92,down,Alberto Barros,Medley Fruko,79,36,104,,,,
93,down,Manu Chao,Welcome to Tijuana,91,25,184,,,,
94,-,Mantra para Dormir,Saludar el Sol,-,68,1,,,,
95,down,Rupee,Tempted to Touch,75,17,190,,,,
96,up,Los Adolescentes,Me Tengo Que Ir,96,49,17,,,,
97,-,Ariel Camacho La Tuyia,Buena Visión (En Estudio),-,75,3,,,,
98,up,Ariel Camacho,El Toro Encartado,98,34,15,,,,
99,-,Estela Nuñez,20 Anos,-,99,1,,,,
100,down,Hakuna Group Music,Noche,67,41,5,,,,
