Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,17,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,17,,,,
4,up,Los Bunkers,Bailando Solo,4,2,17,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,2,17,,,,
6,down,Manu Chao,Clandestino,5,5,17,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,17,,,,
8,up,Los Amigos Invisibles,Mentiras,9,7,17,,,,
9,up,Alberto Barros,La Rebelión,11,6,17,,,,
10,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),10,7,17,,,,
11,up,Rema & Rvssian,Beamer (Bad Boys),56,11,2,,,,
12,up,Manu Chao,Bongo Bong,13,11,17,,,,
13,up,DJ Cobra Monterrey,Sueltate el Dembow,16,10,17,,,,
14,down,Belanova,Rosa Pastel,12,1,17,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,17,,,,
16,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,12,17,,,,
17,down,DJ Cobra Monterrey,Rompe la Discoteca,15,14,17,,,,
18,up,Valeria,A Fuego Lento,19,12,17,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,17,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,17,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),23,14,17,,,,
22,down,Kinky,Después del After,20,16,17,,,,
23,up,Manu Chao,Desaparecido,25,17,17,,,,
24,up,El Matador,La Luna Y El Toro,24,16,17,,,,
25,up,Lila Downs,Urge,26,21,17,,,,
26,down,Nelly Furtado,Maneater,22,12,17,,,,
27,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,5,17,,,,
28,down,Valeria,Es Tan Fácil Romper un Corazón,27,23,17,,,,
29,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),31,24,17,,,,
30,up,Lila Downs,Mezcalito,30,16,17,,,,
31,up,Yaneli - Valeria,Cruz De Nabajas,39,18,17,,,,
32,up,Valeria,Hombre Lobo en Paris,34,21,17,,,,
33,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,7,17,,,,
34,down,Alberto Barros,Por Retenerte,28,10,17,,,,
35,up,Valeria,La Chica de Humo,35,29,17,,,,
36,up,Valeria,Quiero Dormir Cansado,52,36,17,,,,
37,up,Valeria,Mi Historia Entre Tus Dedos,37,31,17,,,,
38,down,Rupee,Tempted to Touch,32,17,17,,,,
39,down,Nick Box,Slow Fall,29,20,10,,,,
40,up,Valeria,Yo No Te Pido la Luna,48,36,17,,,,
41,down,Alberto Barros,"Oiga, Miré, Vea",40,16,17,,,,
42,up,Manu Chao,Welcome to Tijuana,42,25,17,,,,
43,up,Valeria,Santa Lucia,44,37,17,,,,
44,up,Valeria,Vivir Sin Aire,68,44,17,,,,
45,down,Manu Chao,Je ne t'aime plus,33,20,17,,,,
46,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),51,30,17,,,,
47,down,Valeria,Te Amaré,45,35,17,,,,
48,down,Manu Chao,Me Llaman Calle,46,29,17,,,,
49,down,Alberto Barros,Sobredosis,41,13,17,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),63,38,17,,,,
51,up,Manu Chao,Mentira,55,51,16,,,,
52,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),47,31,17,,,,
53,down,Los Utrera,Tuza,43,28,8,,,,
54,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,38,18,17,,,,
55,down,Nelly Furtado,Say It Right,49,29,15,,,,
56,down,Valeria,Amante Bandido,50,41,17,,,,
57,up,Valeria,Palabra de Honor,57,46,17,,,,
58,-,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),-,7,1,,,,
59,up,Yaneli - Valeria,No Controles,59,47,17,,,,
60,down,La Garfield,Mala,53,29,15,,,,
61,up,Tony Aguirre,Yo Soy Aquel,84,43,17,,,,
62,up,Bob Sinclar & Gary Nesta Pine,Love Generation,82,62,12,,,,
63,down,Manu Chao,Mr Bobby,62,42,16,,,,
64,up,Demarco Flamenco,La isla del Amor (feat. Maki),71,50,16,,,,
65,down,Paulina Rubio,Siempre Tuya Desde la Raiz,58,38,7,,,,
66,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),66,50,10,,,,
67,up,Kinky,Negro día (feat. Mala Rodríguez),91,56,13,,,,
68,down,Lily Goodmen,Al Final,54,36,4,,,,
69,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,76,51,16,,,,
70,up,Manu Chao,Minha galera,70,42,14,,,,
71,up,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),77,59,2,,,,
72,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],67,37,16,,,,
73,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,87,30,15,,,,
74,down,Tlen Huicani & Lino Chávez,La Bruja,64,10,17,,,,
75,down,Flautas Magicas Band,Se Busca,72,40,16,,,,
76,down,Alberto Barros,La Palomita,75,33,14,,,,
77,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),78,35,17,,,,
78,up,Steve Gorn,At Ease,92,77,4,,,,
79,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),88,53,16,,,,
80,up,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,97,73,11,,,,
81,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),65,27,17,,,,
82,-,Manu Chao,Merry Blues,-,67,3,,,,
83,down,Belanova,Por Ti,79,3,5,,,,
84,down,אברהם פריד,אבא,81,81,8,,,,
85,down,Korede Bello,Do Like That,60,15,10,,,,
86,-,Wardruna,Helvegen,-,86,1,,,,
87,-,Su Majestad La Brissa,Viva el Amor,-,63,6,,,,
88,-,Marco Mares,La Sanadora,-,88,5,,,,
89,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,8,,,,
90,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,12,,,,
91,down,Lila Downs,La Patria Madrina (feat. Juanes),61,50,16,,,,
92,-,El Apache Ness,Terremoto Pa Tu Cola,-,66,5,,,,
93,down,Manu Chao,Lágrimas de oro,85,75,4,,,,
94,-,אבי אילסון,שיבוא,-,60,1,,,,
95,down,Demis Roussos,Forever and Ever,94,27,3,,,,
96,-,Kinky,Intoxícame,-,63,4,,,,
97,down,Pato Banton,Go Pato,69,64,15,,,,
98,-,Jimmy Fontana,Il Mondo,-,34,12,,,,
99,down,Sigur Rós,Hoppípolla,80,34,9,,,,
100,-,Manu Chao,Luna y sol,-,77,1,,,,
