Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,158,,,,
2,up,Rema,Calm Down,3,1,38,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,158,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,63,,,,
5,up,Los Bunkers,Bailando Solo,5,2,158,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,158,,,,
7,up,Polo Montañez,Un Monton De Estrellas,8,2,158,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,6,6,158,,,,
9,up,Manu Chao,Clandestino,9,5,158,,,,
10,up,Alberto Barros,La Rebelión,11,6,158,,,,
11,up,La Dimensión Colombia,No Te Voy a Querer,12,5,19,,,,
12,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,158,,,,
13,up,Omah Lay & Justin Bieber,Attention,14,10,25,,,,
14,up,Ruido Blanco,Ruido Blanco para Bebés,18,14,92,,,,
15,up,Reyli Barba,Contigo Quiero,17,8,46,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,12,158,,,,
17,down,Burna Boy,Last Last,16,9,26,,,,
18,up,Contacto Norte,El Agua Clara,21,7,90,,,,
19,up,Kinky,Después del After,20,16,153,,,,
20,up,Grupo Supremo,Kenwood En Los Radios,25,20,25,,,,
21,up,Manu Chao,Bongo Bong,24,11,158,,,,
22,down,Tlen Huicani & Lino Chávez,La Bruja,10,10,144,,,,
23,up,Tessa Ia,Acicálame,27,20,115,,,,
24,up,Ariel Camacho,Nadie,26,17,31,,,,
25,down,Lila Downs,Mezcalito,23,16,158,,,,
26,up,Ariel Camacho,Asi Fue,32,16,19,,,,
27,up,Alta Revolución,De Color Rosa (Version Explicita),35,11,21,,,,
28,up,El Matador,La Luna Y El Toro,31,16,158,,,,
29,up,Rema,Soundgasm,39,27,20,,,,
30,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),22,14,158,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,9,158,,,,
32,up,Rupatrupa,Humo,58,25,28,,,,
33,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,155,,,,
34,down,Francky Vincent,Fruit de la passion,29,13,15,,,,
35,down,Rihanna,Unfaithful,28,20,21,,,,
36,up,Wizkid,Essence,44,2,82,,,,
37,down,La Sonora Santanera,Musita,33,29,23,,,,
38,up,Manu Chao,Desaparecido,41,17,158,,,,
39,up,Demis Roussos,Forever and Ever,43,27,126,,,,
40,up,Ariel Camacho,Me Gustas Mucho,45,9,9,,,,
41,-,Wizkid,Money & Love,-,30,1,,,,
42,down,Ariel Camacho,El Muchacho De La Barba,37,19,21,,,,
43,up,Secret Garden,Song from a Secret Garden,49,21,25,,,,
44,down,Los Mirlos,La Danza de los Mirlos,42,11,126,,,,
45,down,La Garfield,Mala,40,30,7,,,,
46,up,Ariel Camacho,Las 4 de la Mañana,51,22,27,,,,
47,up,Mavokali,Commando,77,16,2,,,,
48,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),38,24,103,,,,
49,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),57,24,16,,,,
50,down,Roberto Carlos,Cama y Mesa,46,21,63,,,,
51,up,Manu Chao,Je ne t'aime plus,61,20,157,,,,
52,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),52,16,158,,,,
53,up,Valeria,A Fuego Lento,60,12,158,,,,
54,up,Queens of the Stone Age,Make It Wit Chu,55,37,20,,,,
55,down,Mercedes Sosa,Gracias a la vida (Remastered),48,38,128,,,,
56,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,30,113,,,,
57,up,Secret Garden,Nocturne,66,49,19,,,,
58,up,Grupo Niche,Sin Sentimientos (Radio Edit),63,50,7,,,,
59,up,Manu Chao,Me Llaman Calle,74,29,153,,,,
60,down,Rupee,Tempted to Touch,59,17,156,,,,
61,up,Alberto Barros,Pal' bailador,75,37,67,,,,
62,up,Victony,Soweto,67,62,5,,,,
63,down,Snatam Kaur,Ong Namo (Wisdom),62,45,25,,,,
64,up,Yui,Again,82,43,20,,,,
65,up,Ariel Camacho,Hay Una Mujer,73,47,10,,,,
66,down,Qara 07,Kavkaz Orginal Bass 2,64,11,66,,,,
67,up,Los Hijos del Sol,Cariñito,78,11,113,,,,
68,up,Paulina Rubio,Siempre Tuya Desde la Raiz,87,38,131,,,,
69,up,Ayra Starr,Rush,88,6,7,,,,
70,-,Wizkid,2 Sugar (feat. Ayra Starr),-,18,1,,,,
71,down,Deva Premal,Gayatri Mantra,65,55,80,,,,
72,up,Ruido Blanco,Sueño de Ruido Blanco,98,58,18,,,,
73,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,46,35,,,,
74,down,Jimmy Fontana,Il Mondo,72,34,132,,,,
75,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),85,53,20,,,,
76,down,Lila Downs,Urge,50,21,157,,,,
77,up,Gipsy Kings,Tu Quieres Volver,81,50,65,,,,
78,-,Piano Jane,The Sweetness of You,-,18,5,,,,
79,-,Rema,Time N Affection,-,70,2,,,,
80,-,Omer Adam,תל אביב,-,76,3,,,,
81,-,Wizkid,Balance,-,74,1,,,,
82,down,Yamilé Cruz Montero,María la O,70,62,8,,,,
83,-,Wizkid,Special (feat. Don Toliver),-,83,1,,,,
84,-,Omer Adam,שני משוגעים,-,74,2,,,,
85,up,Snatam Kaur,Aad Guray Nameh,97,69,39,,,,
86,up,Agrupación Cariño,Espero Que Te Acuerdes de Mí,94,34,16,,,,
87,-,Manu Chao,Welcome to Tijuana,-,25,150,,,,
88,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),95,31,121,,,,
89,-,DJ DAVE,EL CANTO DEL BIRD (Special Version),-,5,1,,,,
90,-,Omer Adam & Richie Loop,טמפרטורה,-,82,6,,,,
91,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,90,2,,,,
92,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,79,1,,,,
93,-,Hakuna Group Music,Huracán,-,21,7,,,,
94,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,4,24,,,,
95,up,Los Yes Yes,El Verde de Tus Ojos,100,39,11,,,,
96,-,Omer Adam,מודה אני,-,96,1,,,,
97,down,Leo Dan,Un Mundo Mejor,91,37,21,,,,
98,up,Rema,Dumebi,99,53,5,,,,
99,-,Wizkid,Everyday,-,82,1,,,,
100,-,Danit,Guacamayo,-,80,7,,,,
