Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],34,2,8,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,105,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,105,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,105,,,,
6,down,Los Bunkers,Bailando Solo,5,2,105,,,,
7,down,Polo Montañez,Un Monton De Estrellas,6,2,105,,,,
8,down,Belanova,Rosa Pastel,7,1,105,,,,
9,down,Manu Chao,Clandestino,8,5,105,,,,
10,down,Gipsy Kings,Bamboleo,9,7,78,,,,
11,down,Wizkid,Essence,10,2,29,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,9,105,,,,
13,up,Alberto Barros,La Rebelión,15,6,105,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,105,,,,
15,up,Tlen Huicani & Lino Chávez,La Bruja,16,10,91,,,,
16,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,12,7,105,,,,
17,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,5,37,,,,
18,up,Manu Chao,Bongo Bong,18,11,105,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,12,105,,,,
20,down,Alberto Barros,Por Retenerte,17,10,105,,,,
21,down,Qara 07,Kavkaz Orginal Bass 2,13,11,13,,,,
22,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),32,14,105,,,,
23,down,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,105,,,,
24,up,El Matador,La Luna Y El Toro,26,16,105,,,,
25,down,Kinky,Después del After,21,16,105,,,,
26,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,16,78,,,,
27,up,Mecano,Una Rosa Es una Rosa,31,15,28,,,,
28,up,Alberto Barros,Sobredosis,33,13,105,,,,
29,up,Lila Downs,Mezcalito,36,16,105,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,6,58,,,,
31,down,Los Mirlos,La Danza de los Mirlos,30,11,73,,,,
32,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),40,16,105,,,,
33,down,Alberto Barros,"Oiga, Miré, Vea",27,16,105,,,,
34,up,Harry Belafonte,Day-O (The Banana Boat Song),49,28,25,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,19,8,,,,
36,up,Gipsy Kings,"Djobi, Djoba",39,29,33,,,,
37,up,Valeria,A Fuego Lento,44,12,105,,,,
38,up,Lila Downs,Urge,46,21,104,,,,
39,down,DJ Cobra Monterrey,Sueltate el Dembow,29,10,104,,,,
40,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,24,18,104,,,,
41,down,Manu Chao,Desaparecido,38,17,105,,,,
42,down,Gipsy Kings,"Bem, Bem, Maria",28,28,67,,,,
43,down,Ana Tijoux,Calaveritas (feat. Celso Piña Arvizu),41,30,5,,,,
44,down,Lila Downs,Son de Difuntos,35,15,8,,,,
45,up,Los Hijos del Sol,Cariñito,54,11,60,,,,
46,down,Tessa Ia,Acicálame,43,20,63,,,,
47,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,76,,,,
48,up,Manu Chao,Je ne t'aime plus,58,20,104,,,,
49,up,Astrid Hadad,El Enterrador,70,47,4,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),66,38,98,,,,
51,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),56,31,85,,,,
52,up,Manu Chao,Me Llaman Calle,73,29,100,,,,
53,up,Lila Downs,Viene la Muerte Echando Rasero,57,47,5,,,,
54,down,Ariel Camacho La Tuyia,Las 4 De La Mañana,53,33,3,,,,
55,up,Manu Chao,Welcome to Tijuana,64,25,100,,,,
56,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),85,7,105,,,,
57,down,Demis Roussos,Forever and Ever,52,27,84,,,,
58,down,Belanova,Me Pregunto,55,14,35,,,,
59,down,Jimmy Fontana,Il Mondo,47,34,80,,,,
60,-,Valeria,Hombre Lobo en Paris,-,21,99,,,,
61,up,Paulina Rubio,Siempre Tuya Desde la Raiz,94,38,78,,,,
62,down,Ruido Blanco,Ruido Blanco para Bebés,22,14,39,,,,
63,down,Gipsy Kings,Un Amor,51,49,49,,,,
64,up,Mariachi Cobre,La Madrugada,79,8,19,,,,
65,up,Michel Teló,Ai Se Eu Te Pego,75,39,32,,,,
66,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,99,,,,
67,-,Lila Downs,Dios Nunca Muere,-,53,5,,,,
68,-,Lila Downs,Balas y Chocolate,-,50,20,,,,
69,-,Yaneli - Valeria,Cruz De Nabajas,-,18,97,,,,
70,down,Rupee,Tempted to Touch,48,17,103,,,,
71,-,DJ Yayo,Esa Mami,-,39,1,,,,
72,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,42,33,,,,
73,up,La Garfield,Mala,89,29,68,,,,
74,-,Valeria,Yo No Te Pido la Luna,-,36,76,,,,
75,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,92,,,,
76,up,Valeria,Mi Historia Entre Tus Dedos,100,31,84,,,,
77,down,Olga Tañón,Mi Forma de Ser,69,29,8,,,,
78,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,48,,,,
79,down,Gipsy Kings,Tu Quieres Volver,50,50,36,,,,
80,-,Manu Chao,Mr Bobby,-,42,78,,,,
81,-,Valeria,La Chica de Humo,-,29,93,,,,
82,up,Belanova,Por Ti,83,3,35,,,,
83,down,Valeria,Te Amaré,68,35,72,,,,
84,down,Contacto Norte,El Agua Clara,76,7,37,,,,
85,down,Roberto Carlos,Cama y Mesa,74,21,23,,,,
86,up,GON RMX,Arcangel Rkt,98,86,2,,,,
87,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],45,39,21,,,,
88,-,Sergio Vallin,Desnudo (feat. Carlos Santana & Janek Gwizdala),-,81,2,,,,
89,up,Su Majestad La Brissa,Viva el Amor,99,63,24,,,,
90,-,Snatam Kaur,Aad Guray Nameh,-,69,17,,,,
91,-,Somos 3 & Cuitla Vega,Dime la Verdad,-,91,1,,,,
92,-,Danit,Presencia,-,91,3,,,,
93,-,Lila Downs,Fallaste Corazón,-,28,37,,,,
94,-,Manu Chao,Minha galera,-,42,68,,,,
95,-,Alberto Barros,Medley Fruko,-,36,42,,,,
96,-,Danit,Guacamayo,-,80,3,,,,
97,-,Valeria,Santa Lucia,-,37,87,,,,
98,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,91,39,23,,,,
99,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,59,40,6,,,,
100,-,Valeria,Amante Bandido,-,41,70,,,,
