Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,3,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,3,,,,
4,down,Los Bunkers,Bailando Solo,3,2,3,,,,
5,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,9,5,3,,,,
6,down,Manu Chao,Clandestino,5,5,3,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,3,,,,
8,down,Polo Montañez,Un Monton De Estrellas,6,2,3,,,,
9,down,Los Amigos Invisibles,Mentiras,8,7,3,,,,
10,up,Alberto Barros,La Rebelión,10,6,3,,,,
11,up,DJ Cobra Monterrey,Sueltate el Dembow,12,10,3,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,14,12,3,,,,
13,up,Belanova,Rosa Pastel,23,1,3,,,,
14,up,Álvaro Ricardo,Porque Será,18,12,3,,,,
15,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,3,,,,
16,down,Manu Chao,Bongo Bong,13,11,3,,,,
17,up,Valeria,A Fuego Lento,19,12,3,,,,
18,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,3,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,3,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,3,,,,
21,down,Kinky,Después del After,20,16,3,,,,
22,up,El Matador,La Luna Y El Toro,26,16,3,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,3,,,,
24,down,Nelly Furtado,Maneater,16,12,3,,,,
25,down,Lila Downs,Mezcalito,22,16,3,,,,
26,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,30,7,3,,,,
27,up,Lila Downs,Urge,28,21,3,,,,
28,down,Manu Chao,Desaparecido,27,17,3,,,,
29,up,Alberto Barros,Por Retenerte,29,10,3,,,,
30,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),43,24,3,,,,
31,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),34,31,3,,,,
32,up,Rupee,Tempted to Touch,33,17,3,,,,
33,down,Valeria,Hombre Lobo en Paris,31,21,3,,,,
34,up,Tlen Huicani & Lino Chávez,La Bruja,37,10,3,,,,
35,up,Valeria,La Chica de Humo,35,29,3,,,,
36,up,Alberto Barros,Sobredosis,39,13,3,,,,
37,down,Manu Chao,Welcome to Tijuana,25,25,3,,,,
38,down,Valeria,Es Tan Fácil Romper un Corazón,36,23,3,,,,
39,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),32,30,3,,,,
40,up,DJ Cobra Monterrey,Rompe la Discoteca,60,14,3,,,,
41,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,44,18,3,,,,
42,up,Jesse Brown,Havana 2012,59,42,3,,,,
43,up,Tony Aguirre,Yo Soy Aquel,47,43,3,,,,
44,down,Manu Chao,Je ne t'aime plus,38,20,3,,,,
45,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),52,27,3,,,,
46,up,Valeria,Mi Historia Entre Tus Dedos,49,31,3,,,,
47,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),48,35,3,,,,
48,up,Valeria,Santa Lucia,53,37,3,,,,
49,down,Yaneli - Valeria,Cruz De Nabajas,46,18,3,,,,
50,down,Manu Chao,Mr Bobby,42,42,3,,,,
51,down,Alberto Barros,"Oiga, Miré, Vea",40,16,3,,,,
52,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),65,15,2,,,,
53,down,Valeria,Amante Bandido,51,41,3,,,,
54,up,Sasha,Rodolfo el Reno de la Nariz Roja,80,4,2,,,,
55,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],58,37,3,,,,
56,down,Valeria,Te Amaré,45,35,3,,,,
57,down,Manu Chao,Me Llaman Calle,41,29,3,,,,
58,down,Valeria,Yo No Te Pido la Luna,56,36,3,,,,
59,up,Valeria,Palabra de Honor,61,46,3,,,,
60,down,Demarco Flamenco,La isla del Amor (feat. Maki),50,50,2,,,,
61,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),85,61,2,,,,
62,up,Flautas Magicas Band,Se Busca,63,40,3,,,,
63,down,Valeria,Quiero Dormir Cansado,54,36,3,,,,
64,-,Mr Eazi & Tyga,Tony Montana,-,64,1,,,,
65,-,Kesha,Darling,-,65,1,,,,
66,down,Valeria,Vivir Sin Aire,57,44,3,,,,
67,up,Yaneli - Valeria,No Controles,72,47,3,,,,
68,-,The Cranberries,Dreams,-,68,1,,,,
69,up,Nelly Furtado,Say It Right,82,29,3,,,,
70,up,Sigur Rós,Hoppípolla,97,34,2,,,,
71,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,78,30,2,,,,
72,down,Omer Adam & Ishay Ribo,הלב שלי,67,67,2,,,,
73,up,Manu Chao,Mentira,81,51,2,,,,
74,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,88,51,3,,,,
75,up,La Garfield,Mala,76,29,2,,,,
76,-,Salome Anjari,ムーンライト伝説 (Spanish Version),-,76,1,,,,
77,down,Mercedes Sosa,Gracias a la vida (Remastered),55,38,3,,,,
78,-,Rodrigo y Gabriela,Tamacun,-,78,1,,,,
79,-,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,-,73,2,,,,
80,-,Dj Waz,Mañana no hay clase,-,80,1,,,,
81,up,Chavela Vargas,La Llorona,87,65,3,,,,
82,-,עומר אדם,כתבתי עלייך שיר,-,82,1,,,,
83,up,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,96,39,2,,,,
84,down,Su Majestad La Brissa,Viva el Amor,83,63,2,,,,
85,down,Kinky,Negro día (feat. Mala Rodríguez),68,56,3,,,,
86,down,DJ Cobra Monterrey,"Chicle (feat. fatboi, Zkylz & Pablito Mix)",66,64,3,,,,
87,-,Korede Bello,Do Like That,-,15,2,,,,
88,-,Bebel Gilberto,Samba da Bencao,-,88,1,,,,
89,up,Contacto Norte,El Agua Clara,95,7,2,,,,
90,-,Snatam Kaur,Mother's Blessing,-,64,1,,,,
91,-,Manu Chao,Lágrimas de oro,-,75,1,,,,
92,down,Omer Adam & Richie Loop,טמפרטורה,89,82,2,,,,
93,-,Ottmar Liebert,Barcelona Nights,-,64,1,,,,
94,-,Snatam Kaur,Aad Guray Nameh,-,69,2,,,,
95,up,Alberto Barros,Medley Fruko,100,36,2,,,,
96,down,Pato Banton,Go Pato,94,64,3,,,,
97,down,Lila Downs,Balas y Chocolate,77,50,3,,,,
98,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,1,,,,
99,-,Kinky,Intoxícame,-,63,2,,,,
100,down,Manu Chao,Minha galera,79,42,3,,,,
