Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yomel El Meloso & Tokischa,Chivirika,1,1,20,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,240,,,,
3,up,Belanova,Por Ti,18,3,69,,,,
4,up,Marisela,Sin Él,5,1,4,,,,
5,down,Cornelio Vega y Su Dinastía,Ven,3,3,22,,,,
6,down,Natatyson 2,Bien Loco,4,3,54,,,,
7,down,Marisela,Tu Dama de Hierro,6,4,4,,,,
8,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,7,7,4,66,2020-11-01,49,2020-11-22
9,down,La Dimensión Colombia,No Te Voy a Querer,8,5,101,,,,
10,down,Don Omar,Reggaeton Latino,9,9,3,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,240,,,,
12,up,Ariel Camacho,Me Gustas Mucho,12,9,91,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,6,171,,,,
14,down,Manu Chao,Clandestino,13,5,240,,,,
15,up,Marisela,Mi Problema,77,15,4,,,,
16,down,Alberto Barros,La Rebelión,14,6,240,,,,
17,down,Alberto Barros,Por Retenerte,16,10,164,,,,
18,down,Alberto Barros,Sobredosis,17,13,172,,,,
19,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),15,14,4,,,,
20,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,19,7,181,,,,
21,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),20,2,30,,,,
22,down,Marisela,La Pareja Ideal,21,17,4,,,,
23,down,Gloria Estefan,Mi Tierra,22,22,4,,,,
24,up,Grupo Supremo,Kenwood En Los Radios,37,20,107,,,,
25,down,Aguila DS & Dj Bryan Kingz,Kola Loka,24,10,41,,,,
26,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),26,24,10,,,,
27,down,Marisela,Arrepentida,25,22,4,,,,
28,up,Belanova,Escena Final,29,28,4,,,,
29,down,Alta Revolución,De Color Rosa (Version Explicita),28,11,102,,,,
30,up,Marisela,Quisiera Detener El Tiempo,30,23,4,,,,
31,down,El Matador,La Luna Y El Toro,27,16,240,,,,
32,down,Ariel Camacho,Hijo Heredero,31,24,8,,,,
33,down,Barbatuques,Baianá,32,29,4,,,,
34,up,Manu Chao,Bongo Bong,36,11,240,,,,
35,up,Lila Downs,Mezcalito,35,16,240,,,,
36,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),33,5,83,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,12,240,,,,
38,down,Ariel Camacho,El Toro Encartado,34,34,56,,,,
39,up,Hakuna Group Music,Huracán,40,21,80,,,,
40,down,Marisela,Ya No Te Vayas,39,37,4,,,,
41,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,42,18,237,,,,
42,up,Alberto Barros,"Oiga, Miré, Vea",46,16,180,,,,
43,up,Los Yes Yes,El Verde de Tus Ojos,45,39,84,,,,
44,down,Marisela,Así de Fácil,41,40,4,,,,
45,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),44,14,240,,,,
46,up,Cirque du Soleil,Alegria,74,46,10,,,,
47,down,Marisela,Hazme Tuya,43,38,4,,,,
48,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,49,10,30,,,,
49,down,Marisela,Siénteme Ámame Quiéreme,47,41,4,,,,
50,up,Totó La Momposina,La Verdolaga,57,21,29,,,,
51,down,Marisela,Porque Tengo Ganas,48,44,4,,,,
52,up,Ariel Camacho,Dos Jovenes Muchachos,55,28,69,,,,
53,down,Banda Machos,La Suegra,50,49,4,,,,
54,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),52,16,142,,,,
55,down,Pequeños Musical,Mi fracaso,53,46,4,,,,
56,down,Marisela,Si Alguna Vez,51,42,4,,,,
57,up,Fulanito,Guallando,58,48,4,,,,
58,up,Ariel Camacho,Relatos De Juan José,62,36,78,,,,
59,down,Ariel Camacho,Asi Fue,56,16,101,,,,
60,down,Contacto Norte,El Agua Clara,54,7,172,,,,
61,down,Buena Vista Social Club,Dos Gardenias,59,51,4,,,,
62,down,Manu Chao,Desaparecido,60,17,240,,,,
63,down,Belanova,Soñar,61,56,4,,,,
64,down,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,63,61,4,,,,
65,up,Pequeños Musical,"Eso No, No, No",65,60,4,,,,
66,up,Los Mirlos,La Danza de los Mirlos,70,11,208,,,,
67,down,Gipsy Kings,"Bem, Bem, Maria",64,28,149,,,,
68,up,Piano Jane,The Sweetness of You,81,18,83,,,,
69,up,marissela,Completamente,69,59,3,,,,
70,down,Harry Belafonte,Day-O (The Banana Boat Song),68,28,105,,,,
71,down,Belanova,Miedo,66,66,4,,,,
72,up,Ariel Camacho,El Muchacho De La Barba,72,19,103,,,,
73,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),71,30,166,,,,
74,down,Nfasis,Lento,73,72,4,,,,
75,-,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),-,58,1,,,,
76,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),67,16,239,,,,
77,up,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),78,57,4,,,,
78,up,Manu Chao,Viva tu,83,78,2,,,,
79,up,Silvio Rodríguez,La Maza,82,79,3,,,,
80,-,Savuka,Dela,-,80,1,,,,
81,up,Belanova,Tal Vez,86,77,3,,,,
82,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,87,30,195,,,,
83,up,Manu Chao,Me Llaman Calle,93,29,230,,,,
84,up,Hakuna Group Music,Noche,91,41,37,,,,
85,up,FLOW,HERO ~希望の歌~,88,68,3,,,,
86,up,"Abrildefresa, J18 & xsickboi",bbYasap,89,72,3,,,,
87,down,Lila Downs,Urge,76,21,234,,,,
88,down,Manu Chao,Je ne t'aime plus,80,20,238,,,,
89,down,Roberto Carlos & Jennifer Lopez,Llegaste,79,38,37,,,,
90,-,Karen y Los Remedios,Presagio,-,90,1,,,,
91,up,Ayra Starr & GIVĒON,Last Heartbreak Song,98,91,2,,,,
92,down,Buena Vista Social Club,El Cuarto de Tula,84,81,3,,,,
93,up,Alberto Barros,La Palomita,100,33,160,,,,
94,-,Gloria Estefan,Ayer,-,83,2,,,,
95,up,Julio Diaz,Mijo por qué andas armado?,96,20,45,,,,
96,-,Dean Evenson & Li Xiangting,Healing Breeze,-,90,1,,,,
97,-,Grupo Soñador,Loco Loquito,-,84,1,,,,
98,-,Zona Rika,Voy Pa Alla,-,49,65,,,,
99,down,Hakuna Group Music,Olor a Tostadas,95,53,20,,,,
100,down,黄昏のBAY CITY,黄昏のBAY CITY,99,83,3,,,,
