Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,22,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,22,,,,
4,up,Los Bunkers,Bailando Solo,4,2,22,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,22,,,,
6,up,Manu Chao,Clandestino,6,5,22,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,6,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,22,,,,
9,up,Alberto Barros,La Rebelión,9,6,22,,,,
10,up,Los Amigos Invisibles,Mentiras,10,7,22,,,,
11,up,Olaya Alcázar,Quédate en Tu P**a Casa,16,11,2,,,,
12,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,22,,,,
13,down,Belanova,Rosa Pastel,12,1,22,,,,
14,down,Manu Chao,Bongo Bong,13,11,22,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,9,22,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,22,,,,
17,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,22,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,22,,,,
19,up,Manu Chao,Desaparecido,26,17,22,,,,
20,down,DJ Cobra Monterrey,Sueltate el Dembow,18,10,22,,,,
21,down,Lila Downs,Tiembla,19,10,5,,,,
22,down,Nelly Furtado,Maneater,20,12,22,,,,
23,down,Valeria,A Fuego Lento,22,12,22,,,,
24,up,Kinky,Después del After,24,16,22,,,,
25,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,37,7,22,,,,
26,down,Korede Bello,Do Like That,25,15,15,,,,
27,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,22,,,,
28,down,El Matador,La Luna Y El Toro,23,16,22,,,,
29,down,Alberto Barros,Por Retenerte,27,10,22,,,,
30,up,Valeria,Es Tan Fácil Romper un Corazón,32,23,22,,,,
31,up,Valeria,Hombre Lobo en Paris,39,21,22,,,,
32,up,Manu Chao,Welcome to Tijuana,45,25,22,,,,
33,up,Manu Chao,Je ne t'aime plus,35,20,22,,,,
34,up,Grupo Corporacion & Grupo Recluta,El Azulito,36,30,5,,,,
35,down,Lila Downs,Mezcalito,30,16,22,,,,
36,up,Alberto Barros,Sobredosis,38,13,22,,,,
37,down,Alberto Barros,"Oiga, Miré, Vea",34,16,22,,,,
38,down,Lila Downs,Urge,33,21,22,,,,
39,up,Manu Chao,Me Llaman Calle,54,29,22,,,,
40,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),31,24,22,,,,
41,up,Yaneli - Valeria,Cruz De Nabajas,42,18,22,,,,
42,down,DJ Cobra Monterrey,Rompe la Discoteca,41,14,22,,,,
43,down,Nelly Furtado,Say It Right,29,29,20,,,,
44,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,40,18,22,,,,
45,up,Valeria,Santa Lucia,50,37,22,,,,
46,down,Valeria,La Chica de Humo,44,29,22,,,,
47,up,Valeria,Quiero Dormir Cansado,63,36,22,,,,
48,up,Valeria,Yo No Te Pido la Luna,58,36,22,,,,
49,down,Valeria,Mi Historia Entre Tus Dedos,46,31,22,,,,
50,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),47,30,22,,,,
51,down,Nisha Narsai & Sheela Bringi,Hari Om,49,49,3,,,,
52,down,Craig Kohland & Shaman's Dream,Storm of Prayers,48,48,3,,,,
53,down,Valeria,Te Amaré,51,35,22,,,,
54,down,Nick Box,Slow Fall,52,20,15,,,,
55,up,Valeria,Vivir Sin Aire,60,44,22,,,,
56,up,Manu Chao,Mr Bobby,62,42,21,,,,
57,up,Tessa Ia,Acicálame,59,20,4,,,,
58,up,Valeria,Amante Bandido,66,41,22,,,,
59,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],67,37,21,,,,
60,up,Joao Gilberto,Chega de Saudade,84,35,3,,,,
61,up,Manu Chao,Mentira,79,51,21,,,,
62,up,Danny Daniel & Kevin Florez,No Llores por Él,92,49,17,,,,
63,down,Mercedes Sosa,Gracias a la vida (Remastered),53,38,22,,,,
64,up,Valeria,Palabra de Honor,69,46,22,,,,
65,down,Rupee,Tempted to Touch,43,17,22,,,,
66,up,Lily Goodmen,Al Final,68,36,9,,,,
67,down,Lalo Rodríguez,Devórame Otra Vez,56,52,4,,,,
68,down,La Garfield,Mala,61,29,20,,,,
69,-,Flautas Magicas Band,Se Busca,-,40,20,,,,
70,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),55,31,22,,,,
71,up,Alberto Barros,La Palomita,75,33,19,,,,
72,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,85,51,21,,,,
73,-,Frankie Ruiz,Ironía,-,49,1,,,,
74,up,Manu Chao,Minha galera,93,42,19,,,,
75,-,Demis Roussos,Forever and Ever,-,27,7,,,,
76,up,Bebel Gilberto,Deixa,82,76,2,,,,
77,-,Sigur Rós,Hoppípolla,-,34,12,,,,
78,-,Hang Massive,Warmth of the Sun's Rays,-,49,1,,,,
79,down,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),76,50,15,,,,
80,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,78,30,20,,,,
81,up,Omer Adam & Ishay Ribo,הלב שלי,86,67,11,,,,
82,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),89,35,21,,,,
83,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),80,27,22,,,,
84,down,Kinky,Negro día (feat. Mala Rodríguez),73,56,17,,,,
85,down,Yaneli - Valeria,No Controles,71,47,22,,,,
86,down,Nawang Khechog,Meditation,81,81,3,,,,
87,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,21,,,,
88,down,Voz de Mando,La Batalla del Golfo,70,70,3,,,,
89,up,Tony Aguirre,Yo Soy Aquel,98,43,22,,,,
90,down,Steve Gorn,At Ease,87,77,7,,,,
91,down,Hailu Mergia,Lala Belu,64,64,2,,,,
92,down,Paulina Rubio,Siempre Tuya Desde la Raiz,57,38,12,,,,
93,up,Uri Davidi,Muchanim,97,74,9,,,,
94,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,82,1,,,,
95,down,Jimmy Fontana,Il Mondo,65,34,17,,,,
96,-,Pato Banton,Go Pato,-,64,18,,,,
97,-,Agrupación Cariño,Espero Que Te Acuerdes de Mi,-,60,14,,,,
98,-,Manu Chao,Lágrimas de oro,-,75,5,,,,
99,-,אבי אילסון,שיבוא,-,60,4,,,,
100,down,Lila Downs,La Patria Madrina (feat. Juanes),91,50,21,,,,
