Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,174,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,223,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,223,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,223,,,,
5,up,Natatyson 2,Bien Loco,5,3,37,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,223,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,8,5,84,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,128,,,,
9,up,Ariel Camacho,Me Gustas Mucho,9,9,74,,,,
10,up,Manu Chao,Clandestino,10,5,223,,,,
11,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),12,2,13,,,,
12,down,Alberto Barros,La Rebelión,11,6,223,,,,
13,up,Alberto Barros,Por Retenerte,13,10,147,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,64,,,,
15,up,Alberto Barros,Sobredosis,15,13,155,,,,
16,up,Aguila DS & Dj Bryan Kingz,Kola Loka,16,10,24,,,,
17,up,Gipsy Kings,Bamboleo,17,7,140,,,,
18,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),20,5,66,,,,
19,down,Kinky,Después del After,18,16,218,,,,
20,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,21,10,13,,,,
21,up,Ariel Camacho,Asi Fue,22,16,84,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,154,,,,
23,up,Hakuna Group Music,Huracán,25,21,63,,,,
24,up,R. Carlos Nakai,Inward Journey,26,22,44,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,12,223,,,,
26,down,Manu Chao,Bongo Bong,23,11,223,,,,
27,up,Demis Roussos,Forever and Ever,30,27,191,,,,
28,up,Alberto Barros,"Oiga, Miré, Vea",33,16,163,,,,
29,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,27,18,220,,,,
30,up,Lila Downs,Mezcalito,31,16,223,,,,
31,down,YSY A & Oniria,GANAS,28,28,13,,,,
32,down,Grupo Supremo,Kenwood En Los Radios,29,20,90,,,,
33,up,El Matador,La Luna Y El Toro,36,16,223,,,,
34,down,Tessa Ia,Acicálame,32,20,180,,,,
35,down,Ariel Camacho,El Muchacho De La Barba,34,19,86,,,,
36,up,Reyli Barba,Contigo Quiero,37,8,111,,,,
37,up,Secret Garden,Song from a Secret Garden,44,21,79,,,,
38,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,16,125,,,,
39,up,Roberto Carlos,Lady Laura,43,39,43,,,,
40,down,La Garfield,Mala,38,30,72,,,,
41,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,223,,,,
42,down,Contacto Norte,El Agua Clara,40,7,155,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,47,39,93,,,,
44,up,Los Yes Yes,El Verde de Tus Ojos,45,39,67,,,,
45,up,Alta Revolución,De Color Rosa (Version Explicita),49,11,85,,,,
46,down,"YSY A, Jere Klein & Oniria",24/7 6.5,41,17,13,,,,
47,up,Lila Downs,Urge,51,21,217,,,,
48,down,Manu Chao,Desaparecido,46,17,223,,,,
49,up,Ariel Camacho,Relatos De Juan José,57,36,61,,,,
50,up,Los Mirlos,La Danza de los Mirlos,76,11,191,,,,
51,up,Hakuna Group Music,Noche,55,41,21,,,,
52,up,Piano Jane,The Sweetness of You,53,18,68,,,,
53,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),59,30,149,,,,
54,down,YSY A & Oniria,COPENHAGUE,48,17,13,,,,
55,up,Ariel Camacho,Dos Jovenes Muchachos,64,28,52,,,,
56,up,Hakuna Group Music,Un Segundo,60,50,13,,,,
57,up,Julio Diaz,Mijo por qué andas armado?,65,20,29,,,,
58,up,Ariel Camacho,El Toro Encartado,68,34,39,,,,
59,down,Tlen Huicani & Lino Chávez,La Bruja,56,10,209,,,,
60,down,Totó La Momposina,La Verdolaga,54,21,13,,,,
61,up,Harry Belafonte,Day-O (The Banana Boat Song),81,28,89,,,,
62,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),66,24,13,,,,
63,-,Cornelio Vega y Su Dinastía,Ven,-,3,5,,,,
64,up,ミラクルミュージカル,Labyrinth,82,19,38,,,,
65,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,63,30,178,,,,
66,down,R. Carlos Nakai,Song for the Morning Star,58,35,24,,,,
67,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),52,43,98,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,9,223,,,,
69,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),62,16,223,,,,
70,up,Eyal Golan,עם ישראל חי,71,54,15,,,,
71,up,Los Ángeles de Charly,Yo Sé Que Te Acordarás,73,71,20,,,,
72,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),86,72,4,,,,
73,down,Secret Garden,Nocturne,50,49,58,,,,
74,down,Linda Beldad,Vinyasa Yoga Dinámico,61,55,22,,,,
75,up,Manu Chao,Je ne t'aime plus,78,20,222,,,,
76,up,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,88,28,14,,,,
77,up,Karunesh,Solitude,94,53,29,,,,
78,-,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),-,52,27,,,,
79,down,Mantra para Dormir & Dormir Profundamente,Dormir,75,35,102,,,,
80,down,Gipsy Kings,"Bem, Bem, Maria",70,28,132,,,,
81,up,Mercedes Sosa,Gracias a la vida (Remastered),89,38,192,,,,
82,down,Julian Daza,No Está Pa' Nadie,35,35,2,,,,
83,-,La Chirigota del Bizcocho,Era una noche de invierno (Popurrí),-,83,1,,,,
84,down,Valeria,A Fuego Lento,69,12,219,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,70,,,,
86,down,Los Adolescentes,Me Tengo Que Ir,77,49,37,,,,
87,down,Rupatrupa,Humo,72,25,93,,,,
88,up,Gipsy Kings,No Volvere,93,62,10,,,,
89,up,Manu Chao,Me Llaman Calle,96,29,214,,,,
90,-,jesp & bexter,Chipi Chipi Chapa Chapa,-,79,1,,,,
91,down,Yomel El Meloso & Tokischa,Chivirika,74,1,4,,,,
92,up,Alberto Barros,La Palomita,97,33,146,,,,
93,up,Los Hijos del Sol,Cariñito,99,11,159,,,,
94,down,Hakuna Group Music,Olor a Tostadas,83,53,4,,,,
95,down,YSY A & Oniria,TODA LA VIDA,87,26,13,,,,
96,down,Alberto Barros,Pal' bailador,90,37,126,,,,
97,down,Paulina Rubio,Siempre Tuya Desde la Raiz,80,38,181,,,,
98,-,Ariel Camacho,Hay Una Mujer,-,47,41,,,,
99,up,Alberto Barros,Medley Fruko,100,36,121,,,,
100,down,YSY A & Oniria,+ QUE LA DROGA,95,29,13,,,,
