Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,161,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,2,,,,
3,up,Rema,Calm Down,3,1,41,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,161,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,66,,,,
6,up,Los Bunkers,Bailando Solo,6,2,161,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,161,,,,
8,up,Polo Montañez,Un Monton De Estrellas,9,2,161,,,,
9,down,La Mosca Tsé-Tsé,Para No Verte Más,8,6,161,,,,
10,up,Manu Chao,Clandestino,10,5,161,,,,
11,up,Alberto Barros,La Rebelión,11,6,161,,,,
12,up,La Dimensión Colombia,No Te Voy a Querer,12,5,22,,,,
13,up,Reyli Barba,Contigo Quiero,17,8,49,,,,
14,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,161,,,,
15,up,Omah Lay & Justin Bieber,Attention,15,10,28,,,,
16,up,Sasha,Rodolfo el Reno de la Nariz Roja,25,4,27,,,,
17,down,Ruido Blanco,Ruido Blanco para Bebés,14,14,95,,,,
18,up,Burna Boy,Last Last,18,9,29,,,,
19,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,16,16,3,,,,
20,up,Mavokali,Commando,23,16,5,,,,
21,down,Kinky,Después del After,19,16,156,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,12,161,,,,
23,down,Contacto Norte,El Agua Clara,20,7,93,,,,
24,down,Manu Chao,Bongo Bong,22,11,161,,,,
25,down,Tessa Ia,Acicálame,24,20,118,,,,
26,up,Grupo Supremo,Kenwood En Los Radios,26,20,28,,,,
27,up,Rupatrupa,Humo,29,25,31,,,,
28,down,Wizkid,2 Sugar (feat. Ayra Starr),27,18,4,,,,
29,up,Ariel Camacho,Nadie,31,17,34,,,,
30,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),32,14,161,,,,
31,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),78,31,2,,,,
32,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,36,18,158,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,9,161,,,,
34,down,Lila Downs,Mezcalito,28,16,161,,,,
35,up,El Matador,La Luna Y El Toro,35,16,161,,,,
36,up,Magic System,Magic In The Air (feat.Chawki),38,33,30,,,,
37,up,La Sonora Santanera,Musita,43,29,26,,,,
38,down,Ariel Camacho,Asi Fue,37,16,22,,,,
39,up,Rema,Soundgasm,40,27,23,,,,
40,down,Alta Revolución,De Color Rosa (Version Explicita),33,11,24,,,,
41,up,Rihanna,Unfaithful,47,20,24,,,,
42,up,Secret Garden,Song from a Secret Garden,81,21,28,,,,
43,down,Wizkid,Essence,41,2,85,,,,
44,up,Demis Roussos,Forever and Ever,44,27,129,,,,
45,up,La Garfield,Mala,46,30,10,,,,
46,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),45,5,4,,,,
47,down,Manu Chao,Desaparecido,42,17,161,,,,
48,down,Tlen Huicani & Lino Chávez,La Bruja,39,10,147,,,,
49,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),49,24,106,,,,
50,up,Ariel Camacho,El Muchacho De La Barba,50,19,24,,,,
51,up,Francky Vincent,Fruit de la passion,52,13,18,,,,
52,up,Ariel Camacho,Me Gustas Mucho,53,9,12,,,,
53,down,Ariel Camacho,Las 4 de la Mañana,48,22,30,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),56,38,131,,,,
55,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),72,55,2,,,,
56,down,Roberto Carlos,Cama y Mesa,55,21,66,,,,
57,up,Grupo Niche,Sin Sentimientos (Radio Edit),59,50,10,,,,
58,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),51,16,161,,,,
59,down,Valeria,A Fuego Lento,54,12,161,,,,
60,up,Manu Chao,Je ne t'aime plus,63,20,160,,,,
61,down,Queens of the Stone Age,Make It Wit Chu,57,37,23,,,,
62,up,Rupee,Tempted to Touch,69,17,159,,,,
63,up,Ruido Blanco,Sueño de Ruido Blanco,68,58,21,,,,
64,down,Manu Chao,Me Llaman Calle,60,29,156,,,,
65,down,Snatam Kaur,Ong Namo (Wisdom),64,45,28,,,,
66,up,Ariel Camacho,Hay Una Mujer,75,47,13,,,,
67,up,Jimmy Fontana,Il Mondo,71,34,135,,,,
68,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,30,116,,,,
69,up,Alberto Barros,Pal' bailador,76,37,70,,,,
70,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),66,24,19,,,,
71,down,Wizkid,Money & Love,62,30,4,,,,
72,down,Victony,Soweto,70,62,8,,,,
73,up,NMR Digital,Adeste Fideles,97,22,5,,,,
74,-,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],-,28,1,,,,
75,down,Los Mirlos,La Danza de los Mirlos,58,11,129,,,,
76,down,Lila Downs,Urge,67,21,160,,,,
77,up,Manu Chao,Welcome to Tijuana,80,25,153,,,,
78,down,Qara 07,Kavkaz Orginal Bass 2,65,11,69,,,,
79,up,Ayra Starr,Rush,84,6,10,,,,
80,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,73,46,38,,,,
81,-,Secret Garden,Nocturne,-,49,21,,,,
82,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,138,,,,
83,down,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),74,53,23,,,,
84,down,Deva Premal,Gayatri Mantra,79,55,83,,,,
85,down,Paulina Rubio,Siempre Tuya Desde la Raiz,83,38,134,,,,
86,-,Piano Jane,The Sweetness of You,-,18,7,,,,
87,-,Leo Dan,Un Mundo Mejor,-,37,22,,,,
88,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),96,31,124,,,,
89,down,Snatam Kaur,Aad Guray Nameh,82,69,42,,,,
90,down,Dangle,Mereya,89,33,6,,,,
91,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,77,62,15,,,,
92,down,Los Hijos del Sol,Cariñito,87,11,116,,,,
93,-,Rema,Time N Affection,-,70,4,,,,
94,-,DJ Niar,Limpia Parabrisas,-,94,1,,,,
95,down,Los Yes Yes,El Verde de Tus Ojos,93,39,13,,,,
96,down,Ariel Camacho,Relatos De Juan José,90,36,4,,,,
97,up,Valeria,Es Tan Fácil Romper un Corazón,98,23,145,,,,
98,-,NMR Digital,Arre Borreguito,-,26,6,,,,
99,down,Gipsy Kings,Tu Quieres Volver,88,50,68,,,,
100,-,Manu Chao,Mentira,-,51,103,,,,
