Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,111,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,111,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,111,,,,
5,up,Los Bunkers,Bailando Solo,5,2,111,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,111,,,,
7,up,Sasha,Rodolfo el Reno de la Nariz Roja,9,4,21,,,,
8,up,Belanova,Rosa Pastel,8,1,111,,,,
9,down,Manu Chao,Clandestino,7,5,111,,,,
10,up,Wizkid,Essence,10,2,35,,,,
11,up,Gipsy Kings,Bamboleo,11,7,84,,,,
12,up,Alberto Barros,La Rebelión,12,6,111,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,111,,,,
14,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,111,,,,
15,down,La Mosca Tsé-Tsé,Para No Verte Más,14,6,111,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,111,,,,
17,down,Alberto Barros,Por Retenerte,16,10,111,,,,
18,up,Manu Chao,Bongo Bong,18,11,111,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,111,,,,
20,up,Jah Fabio,Somos Los Del Atlas,42,20,5,,,,
21,up,Mecano,Una Rosa Es una Rosa,22,15,34,,,,
22,down,Qara 07,Kavkaz Orginal Bass 2,20,11,19,,,,
23,down,Kinky,Después del After,21,16,111,,,,
24,up,El Matador,La Luna Y El Toro,25,16,111,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,16,84,,,,
26,down,Los Mirlos,La Danza de los Mirlos,24,11,79,,,,
27,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),23,14,111,,,,
28,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,6,64,,,,
29,down,Alberto Barros,Sobredosis,26,13,111,,,,
30,down,Alberto Barros,"Oiga, Miré, Vea",28,16,111,,,,
31,up,ミラクルミュージカル,Dream Sweet in Sea Major,76,29,2,,,,
32,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,110,,,,
33,up,Manu Chao,Desaparecido,33,17,111,,,,
34,up,Ariel Camacho La Tuyia,Las 4 De La Mañana,41,33,9,,,,
35,down,Valeria,A Fuego Lento,34,12,111,,,,
36,down,Gipsy Kings,"Djobi, Djoba",31,29,39,,,,
37,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,16,111,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,19,14,,,,
39,down,Los Hijos del Sol,Cariñito,36,11,66,,,,
40,up,Lila Downs,Urge,43,21,110,,,,
41,down,Lila Downs,Mezcalito,39,16,111,,,,
42,down,DJ Cobra Monterrey,Sueltate el Dembow,40,10,110,,,,
43,up,Manu Chao,Je ne t'aime plus,44,20,110,,,,
44,down,Gipsy Kings,"Bem, Bem, Maria",38,28,73,,,,
45,up,Tlen Huicani & Lino Chávez,La Bruja,47,10,97,,,,
46,up,Olga Tañón,Mi Forma de Ser,66,29,11,,,,
47,down,Tessa Ia,Acicálame,45,20,69,,,,
48,up,Rupee,Tempted to Touch,51,17,109,,,,
49,up,Manu Chao,Me Llaman Calle,54,29,106,,,,
50,up,Belanova,Por Ti,65,3,41,,,,
51,up,Manu Chao,Welcome to Tijuana,58,25,106,,,,
52,down,Demis Roussos,Forever and Ever,49,27,90,,,,
53,up,Jimmy Fontana,Il Mondo,56,34,86,,,,
54,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),50,7,111,,,,
55,down,Roberto Carlos,El Gato Que Está Triste y Azul,53,42,39,,,,
56,up,Valeria,Santa Lucia,81,37,92,,,,
57,up,Paulina Rubio,Siempre Tuya Desde la Raiz,60,38,84,,,,
58,down,Ruido Blanco,Ruido Blanco para Bebés,48,14,45,,,,
59,up,Valeria,Es Tan Fácil Romper un Corazón,64,23,104,,,,
60,up,Yaneli - Valeria,Cruz De Nabajas,82,18,102,,,,
61,up,Alberto Barros,La Palomita,61,33,73,,,,
62,up,Valeria,Hombre Lobo en Paris,77,21,105,,,,
63,up,La Garfield,Mala,75,29,74,,,,
64,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,30,82,,,,
65,down,Alberto Barros,Pal' bailador,63,37,23,,,,
66,down,Belanova,Me Pregunto,55,14,41,,,,
67,up,Valeria,La Chica de Humo,74,29,98,,,,
68,down,Alberto Barros,Medley Fruko,62,36,48,,,,
69,up,Sigur Rós,Hoppípolla,73,34,66,,,,
70,down,Harry Belafonte,Day-O (The Banana Boat Song),57,28,31,,,,
71,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),67,31,91,,,,
72,up,Amadou & Mariam,Sabali,83,8,36,,,,
73,up,Contacto Norte,El Agua Clara,97,7,43,,,,
74,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,46,5,43,,,,
75,-,Mariachi Cobre,La Madrugada,-,8,24,,,,
76,up,Roberto Carlos,Cama y Mesa,86,21,27,,,,
77,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],78,39,27,,,,
78,-,Codigo FN,El Muchacho de la Barba,-,53,3,,,,
79,down,Manu Chao,Minha galera,72,42,71,,,,
80,-,Lila Downs,Fallaste Corazón,-,28,39,,,,
81,up,Gipsy Kings,Tu Quieres Volver,87,50,40,,,,
82,up,Valeria,Mi Historia Entre Tus Dedos,90,31,90,,,,
