Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,6,,,,
4,up,Los Bunkers,Bailando Solo,4,2,6,,,,
5,up,Manu Chao,Clandestino,6,5,6,,,,
6,up,Polo Montañez,Un Monton De Estrellas,7,2,6,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,6,,,,
8,up,Los Amigos Invisibles,Mentiras,9,7,6,,,,
9,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,5,5,6,,,,
10,up,Alberto Barros,La Rebelión,10,6,6,,,,
11,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),12,7,6,,,,
12,up,Nelly Furtado,Maneater,19,12,6,,,,
13,down,DJ Cobra Monterrey,Sueltate el Dembow,11,10,6,,,,
14,up,Sasha,Rodolfo el Reno de la Nariz Roja,15,4,5,,,,
15,down,Valeria,A Fuego Lento,14,12,6,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,6,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,12,6,,,,
18,down,Belanova,Rosa Pastel,16,1,6,,,,
19,down,Álvaro Ricardo,Porque Será,17,12,6,,,,
20,down,Manu Chao,Bongo Bong,13,11,6,,,,
21,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),22,15,5,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,9,6,,,,
23,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),23,14,6,,,,
24,-,DJ Cobra Monterrey,La Culpa No Era Mia,-,24,1,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,16,6,,,,
26,up,Lila Downs,Urge,28,21,6,,,,
27,up,El Matador,La Luna Y El Toro,29,16,6,,,,
28,down,Kinky,Después del After,24,16,6,,,,
29,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,7,6,,,,
30,down,Lila Downs,Mezcalito,25,16,6,,,,
31,down,Manu Chao,Desaparecido,27,17,6,,,,
32,down,Alberto Barros,Por Retenerte,30,10,6,,,,
33,up,Valeria,Mi Historia Entre Tus Dedos,46,31,6,,,,
34,up,Valeria,La Chica de Humo,35,29,6,,,,
35,up,Alberto Barros,Sobredosis,48,13,6,,,,
36,down,Valeria,Hombre Lobo en Paris,32,21,6,,,,
37,up,Alberto Barros,"Oiga, Miré, Vea",43,16,6,,,,
38,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),47,24,6,,,,
39,up,Yaneli - Valeria,Cruz De Nabajas,40,18,6,,,,
40,down,Rupee,Tempted to Touch,38,17,6,,,,
41,down,Manu Chao,Je ne t'aime plus,37,20,6,,,,
42,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),34,30,6,,,,
43,down,Manu Chao,Me Llaman Calle,41,29,6,,,,
44,down,Valeria,Es Tan Fácil Romper un Corazón,31,23,6,,,,
45,up,Tony Aguirre,Yo Soy Aquel,56,43,6,,,,
46,down,DJ Cobra Monterrey,Rompe la Discoteca,39,14,6,,,,
47,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,55,18,6,,,,
48,down,Manu Chao,Welcome to Tijuana,33,25,6,,,,
49,up,Jesse Brown,Havana 2012,64,42,6,,,,
50,down,Valeria,Santa Lucia,44,37,6,,,,
51,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),61,27,6,,,,
52,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),51,35,6,,,,
53,down,Valeria,Vivir Sin Aire,50,44,6,,,,
54,down,Valeria,Te Amaré,45,35,6,,,,
55,down,Valeria,Quiero Dormir Cansado,49,36,6,,,,
56,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),36,31,6,,,,
57,down,Valeria,Yo No Te Pido la Luna,52,36,6,,,,
58,up,Valeria,Amante Bandido,66,41,6,,,,
59,up,Yaneli - Valeria,No Controles,68,47,6,,,,
60,up,Agrupación Cariño,Espero Que Te Acuerdes de Mi,89,60,5,,,,
61,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,3,,,,
62,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,2,,,,
63,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,1,,,,
64,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,1,,,,
65,down,Manu Chao,Mentira,63,51,5,,,,
66,-,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,-,52,1,,,,
67,down,Valeria,Palabra de Honor,59,46,6,,,,
68,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,1,,,,
69,-,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,-,51,1,,,,
70,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,2,,,,
71,-,Mantra para Dormir & Dormir Profundamente,Equilibrio de Chakra,-,55,1,,,,
72,-,Mantra para Dormir & Dormir Profundamente,Flauta Relajante,-,57,1,,,,
73,-,Mantra para Dormir & Dormir Profundamente,Zen Box (Música de Fondo de Masaje) #5,-,69,1,,,,
74,-,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,-,58,1,,,,
75,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,1,,,,
76,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,1,,,,
77,down,Nelly Furtado,Say It Right,65,29,5,,,,
78,-,Mantra para Dormir & Dormir Profundamente,Estado Trascendente (Música para Relajarse en el Tiempo Libre) #2,-,63,1,,,,
79,-,Mantra para Dormir & Dormir Profundamente,Agua Molhada (Relajación) #2,-,71,1,,,,
80,-,Mantra para Dormir & Dormir Profundamente,Danse Avant De Dormir,-,72,1,,,,
81,-,Mantra para Dormir & Dormir Profundamente,Meditaciones Cristianas (Música para Bajar de Peso) #4,-,68,1,,,,
82,up,Pato Banton,Go Pato,95,64,5,,,,
83,-,Mantra para Dormir & Dormir Profundamente,Mística y Esotérica (Sanando - Música del Sonido de la Naturaleza para Relajarse) #3,-,65,1,,,,
84,-,Mantra para Dormir & Dormir Profundamente,Música Relajante,-,70,1,,,,
85,-,Mantra para Dormir & Dormir Profundamente,Shiatsu Música Relajante (Tranquilidad y Serenidad Música de Masaje de la Nueva Era) #5,-,72,1,,,,
86,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,69,1,,,,
87,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),53,53,5,,,,
88,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,81,1,,,,
89,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,61,4,,,,
90,down,Mercedes Sosa,Gracias a la vida (Remastered),77,38,6,,,,
91,down,Lila Downs,La Patria Madrina (feat. Juanes),67,50,5,,,,
92,down,Demarco Flamenco,La isla del Amor (feat. Maki),58,50,5,,,,
93,-,CRAS & Klijn,Om mani palme hum,-,88,1,,,,
94,down,Tlen Huicani & Lino Chávez,La Bruja,60,10,6,,,,
95,-,Agrupación Cariño,Tripulante,-,95,1,,,,
96,-,Marco Mares,La Sanadora,-,88,2,,,,
97,-,אברהם פריד,אבא,-,81,2,,,,
98,-,ROARY,Being,-,69,1,,,,
99,-,Los Amigos Invisibles,Playa Azul,-,77,2,,,,
100,-,Flautas Magicas Band,Se Busca,-,40,5,,,,
