Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,76,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,76,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,76,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,2,76,,,,
5,down,Los Bunkers,Bailando Solo,4,2,76,,,,
6,up,Manu Chao,Clandestino,6,5,76,,,,
7,up,Belanova,Rosa Pastel,7,1,76,,,,
8,up,Gipsy Kings,Bamboleo,8,7,49,,,,
9,up,Alberto Barros,La Rebelión,10,6,76,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,76,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),12,7,60,,,,
12,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,76,,,,
13,up,Manu Chao,Bongo Bong,14,11,76,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,76,,,,
15,up,Alberto Barros,Por Retenerte,16,10,76,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,12,76,,,,
17,up,Los Amigos Invisibles,Mentiras,21,7,76,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,17,12,76,,,,
19,up,Alberto Barros,"Oiga, Miré, Vea",25,16,76,,,,
20,down,Los Mirlos,La Danza de los Mirlos,19,11,44,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,6,29,,,,
22,up,Kinky,Después del After,24,16,76,,,,
23,up,Tessa Ia,Acicálame,29,20,34,,,,
24,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,49,,,,
25,down,El Matador,La Luna Y El Toro,20,16,76,,,,
26,up,Los Hijos del Sol,Cariñito,37,11,31,,,,
27,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,16,76,,,,
28,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),23,14,76,,,,
29,up,Manu Chao,Desaparecido,36,17,76,,,,
30,up,Valeria,A Fuego Lento,31,12,76,,,,
31,up,DJ Cobra Monterrey,Sueltate el Dembow,32,10,75,,,,
32,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),27,7,76,,,,
33,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),30,24,76,,,,
34,up,Manu Chao,Je ne t'aime plus,35,20,75,,,,
35,down,Rupee,Tempted to Touch,34,17,74,,,,
36,-,Sami Duque,Sigues Con Él,-,36,1,,,,
37,down,Alberto Barros,Sobredosis,33,13,76,,,,
38,down,Tesher,Jalebi Baby,9,9,6,,,,
39,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,39,18,75,,,,
40,down,Lila Downs,Urge,38,21,75,,,,
41,up,Manu Chao,Me Llaman Calle,43,29,71,,,,
42,up,Manu Chao,Welcome to Tijuana,52,25,72,,,,
43,up,Joao Gilberto,Chega de Saudade,45,35,41,,,,
44,up,Gipsy Kings,"Bem, Bem, Maria",50,28,38,,,,
45,up,Valeria,Es Tan Fácil Romper un Corazón,60,23,74,,,,
46,down,Valeria,Hombre Lobo en Paris,44,21,73,,,,
47,down,Michel Teló,Ai Se Eu Te Pego,40,39,8,,,,
48,up,Yaneli - Valeria,Cruz De Nabajas,61,18,74,,,,
49,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,30,51,,,,
50,down,Mercedes Sosa,Gracias a la vida (Remastered),46,38,71,,,,
51,down,Paulina Rubio,Siempre Tuya Desde la Raiz,49,38,50,,,,
52,up,Trap Calin,La Calin (Call Me),64,44,23,,,,
53,up,Harry Belafonte,Day-O (The Banana Boat Song),59,28,13,,,,
54,-,Valeria,Vivir Sin Aire,-,44,59,,,,
55,-,Nick Box,Slow Fall,-,20,20,,,,
56,up,Joao Gilberto,Desafinado,66,56,25,,,,
57,down,Demis Roussos,Forever and Ever,42,27,55,,,,
58,up,DJ Hart,Perreo a Lo Brandon Lee,96,58,5,,,,
59,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),67,31,61,,,,
60,up,Joao Gilberto,O Pato,68,56,9,,,,
61,up,Gipsy Kings,Tu Quieres Volver,75,50,21,,,,
62,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,47,12,38,,,,
63,down,Lila Downs,Mezcalito,41,16,76,,,,
64,-,Valeria,Amante Bandido,-,41,53,,,,
65,-,Snatam Kaur,Mother's Blessing,-,64,8,,,,
66,down,Yonderling,Last May,48,22,21,,,,
67,down,Roberto Carlos,El Gato Que Está Triste y Azul,51,42,11,,,,
68,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),85,27,43,,,,
69,down,Tlen Huicani & Lino Chávez,La Bruja,57,10,65,,,,
70,down,Manu Chao,Mr Bobby,56,42,58,,,,
71,-,Alberto Barros,Pal' bailador,-,37,10,,,,
72,up,Alberto Barros,Ay Amor,92,40,24,,,,
73,up,Valeria,Santa Lucia,79,37,66,,,,
74,down,Alberto Barros,Medley Fruko,69,36,21,,,,
75,up,Valeria,La Chica de Humo,76,29,70,,,,
76,up,Gipsy Kings,"Djobi, Djoba",90,29,7,,,,
77,down,DJ Cobra Monterrey,Rompe la Discoteca,58,14,63,,,,
78,-,Kinky,Intoxícame,-,63,9,,,,
79,down,Kinky,Negro día (feat. Mala Rodríguez),71,56,35,,,,
80,up,Thalía,No Me Enseñaste,87,61,8,,,,
81,-,Manu Chao,Mala Vida,-,79,5,,,,
82,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),84,59,12,,,,
83,-,Valeria,Mi Historia Entre Tus Dedos,-,31,63,,,,
84,-,Belanova,Niño,-,6,5,,,,
85,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,39,,,,
86,down,Valeria,Palabra de Honor,70,46,46,,,,
87,down,Jimmy Fontana,Il Mondo,53,34,52,,,,
88,up,Alberto Barros,La Palomita,95,33,49,,,,
89,down,Valeria,Yo No Te Pido la Luna,63,36,59,,,,
90,-,Wizkid,Essence,-,2,1,,,,
91,up,Belanova,Me Pregunto,100,14,10,,,,
92,down,Sigur Rós,Hoppípolla,74,34,44,,,,
93,down,La Garfield,Mala,88,29,43,,,,
94,up,Valeria,Te Amaré,97,35,58,,,,
95,up,Nelly Furtado,Say It Right,99,29,38,,,,
96,down,Gipsy Kings,Un Amor,73,49,30,,,,
97,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,13,,,,
98,down,Ruido Blanco,Ruido Blanco para Bebés,54,14,10,,,,
99,down,Contacto Norte,El Agua Clara,80,7,21,,,,
100,-,Rogér Fakhr,The Wizard,-,94,1,,,,
