Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,41,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,2,41,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,41,,,,
5,up,Los Bunkers,Bailando Solo,5,2,41,,,,
6,up,Manu Chao,Clandestino,6,5,41,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,41,,,,
8,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,25,,,,
9,up,Gipsy Kings,Bamboleo,11,7,14,,,,
10,up,Los Amigos Invisibles,Mentiras,10,7,41,,,,
11,up,Belanova,Rosa Pastel,12,1,41,,,,
12,down,Alberto Barros,La Rebelión,9,6,41,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,41,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,41,,,,
15,down,Manu Chao,Bongo Bong,14,11,41,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,41,,,,
17,up,Valeria,A Fuego Lento,27,12,41,,,,
18,up,Yaneli - Valeria,Cruz De Nabajas,42,18,41,,,,
19,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,21,7,41,,,,
20,up,El Matador,La Luna Y El Toro,23,16,41,,,,
21,up,Valeria,Hombre Lobo en Paris,32,21,41,,,,
22,down,DJ Cobra Monterrey,Sueltate el Dembow,19,10,41,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,14,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,16,41,,,,
25,up,Valeria,Es Tan Fácil Romper un Corazón,31,23,40,,,,
26,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),25,14,41,,,,
27,down,Kinky,Después del After,18,16,41,,,,
28,up,Lila Downs,Mezcalito,30,16,41,,,,
29,down,Manu Chao,Desaparecido,17,17,41,,,,
30,up,Alberto Barros,Por Retenerte,38,10,41,,,,
31,down,Rupee,Tempted to Touch,26,17,41,,,,
32,up,Korede Bello,Do Like That,34,15,34,,,,
33,up,Burna Boy,Wonderful,85,25,7,,,,
34,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,41,,,,
35,up,Manu Chao,Me Llaman Calle,35,29,41,,,,
36,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),37,7,41,,,,
37,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),28,24,41,,,,
38,up,Alberto Barros,Sobredosis,44,13,41,,,,
39,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,1,,,,
40,up,Valeria,Santa Lucia,69,37,40,,,,
41,down,Lila Downs,Urge,33,21,41,,,,
42,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,11,,,,
43,up,Valeria,La Chica de Humo,60,29,40,,,,
44,down,Alberto Barros,"Oiga, Miré, Vea",41,16,41,,,,
45,up,Lila Downs,El Silencio,47,25,9,,,,
46,up,Los Mirlos,La Danza de los Mirlos,46,11,9,,,,
47,-,Gipsy Kings,"Bem, Bem, Maria",-,28,11,,,,
48,down,Manu Chao,Welcome to Tijuana,39,25,41,,,,
49,-,Valeria,Amante Bandido,-,41,36,,,,
50,up,Joao Gilberto,Chega de Saudade,67,35,19,,,,
51,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),95,31,37,,,,
52,up,Valeria,Mi Historia Entre Tus Dedos,62,31,39,,,,
53,down,Guaracha Label,La Culebritica,36,36,21,,,,
54,up,Flautas Magicas Band,Se Busca,96,40,37,,,,
55,down,Demis Roussos,Forever and Ever,52,27,25,,,,
56,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,38,,,,
57,up,Valeria,Yo No Te Pido la Luna,100,36,36,,,,
58,down,Manu Chao,Je ne t'aime plus,24,20,41,,,,
59,down,Amadou & Mariam,Sabali,45,8,2,,,,
60,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,23,,,,
61,-,Valeria,Te Amaré,-,35,34,,,,
62,-,Gipsy Kings,Un Amor,-,49,9,,,,
63,-,Valeria,Vivir Sin Aire,-,44,37,,,,
64,down,Lila Downs,Tiembla,61,10,24,,,,
65,up,Alberto Barros,La Palomita,90,33,29,,,,
66,up,Manu Chao,Mr Bobby,78,42,39,,,,
67,-,Tony Aguirre,Yo Soy Aquel,-,43,38,,,,
68,-,Pato Banton,Go Pato,-,64,29,,,,
69,-,Snatam Kaur,Aad Guray Nameh,-,69,9,,,,
70,up,Diego El Cigala,Soy Lo Prohibido,77,15,10,,,,
71,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,71,1,,,,
72,-,Moonkey & ARON,ROSÉ,-,37,1,,,,
73,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,2,,,,
74,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,31,,,,
75,-,Joao Gilberto,Desafinado,-,56,12,,,,
76,-,Rihanna,S.O.S. (Edited Version),-,76,1,,,,
77,down,Grupo Corporacion & Grupo Recluta,El Azulito,49,30,24,,,,
78,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,4,,,,
79,down,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,51,45,10,,,,
80,down,DJ Cobra Monterrey,Rompe la Discoteca,43,14,41,,,,
81,down,Contacto Norte,El Agua Clara,55,7,10,,,,
82,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],66,37,40,,,,
83,down,Mercedes Sosa,Gracias a la vida (Remastered),57,38,40,,,,
84,-,Gipsy Kings,Tu Quieres Volver,-,50,5,,,,
85,down,Manu Chao,Salary Man,50,50,2,,,,
86,down,Manu Chao,Minha galera,53,42,34,,,,
87,-,Belanova,Me Pregunto,-,14,5,,,,
88,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,88,1,,,,
89,-,Belanova,Por Ti,-,3,12,,,,
90,-,Lila Downs,Fallaste Corazón,-,28,24,,,,
91,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,30,,,,
92,-,Manu Chao,Día luna...Día pena,-,92,1,,,,
93,-,Agrupación Cariño,Espero Que Te Acuerdes de Mi,-,60,20,,,,
94,-,Diego El Cigala,De Qué Manera Te Olvido,-,23,8,,,,
95,-,Deva Premal,Gayatri Mantra,-,55,12,,,,
96,down,Sigur Rós,Hoppípolla,58,34,29,,,,
97,-,Gipsy Kings,Moorea,-,82,1,,,,
98,-,Snatam Kaur,Mother's Blessing,-,64,4,,,,
99,-,Yaneli - Valeria,No Controles,-,47,27,,,,
100,-,Contacto Norte,La Danza del Coyote,-,77,1,,,,
