Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,11,,,,
3,up,Los Bunkers,Bailando Solo,3,2,11,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,11,,,,
5,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,6,5,11,,,,
6,up,Polo Montañez,Un Monton De Estrellas,8,2,11,,,,
7,down,Manu Chao,Clandestino,5,5,11,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,9,6,11,,,,
9,up,Los Amigos Invisibles,Mentiras,10,7,11,,,,
10,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),7,7,11,,,,
11,up,Alberto Barros,La Rebelión,11,6,11,,,,
12,up,Manu Chao,Bongo Bong,14,11,11,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,11,,,,
14,up,DJ Cobra Monterrey,Sueltate el Dembow,17,10,11,,,,
15,down,Valeria,A Fuego Lento,12,12,11,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,11,,,,
17,down,Los Bunkers,Si Estás Pensando Mal de Mí,13,12,11,,,,
18,down,Álvaro Ricardo,Porque Será,15,12,11,,,,
19,up,Belanova,Rosa Pastel,22,1,11,,,,
20,up,Nick Box,Slow Fall,23,20,4,,,,
21,down,Nelly Furtado,Maneater,20,12,11,,,,
22,up,Kinky,Después del After,24,16,11,,,,
23,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),19,14,11,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,11,,,,
25,up,Manu Chao,Desaparecido,28,17,11,,,,
26,down,Valeria,Hombre Lobo en Paris,25,21,11,,,,
27,up,Lila Downs,Mezcalito,27,16,11,,,,
28,up,Valeria,Es Tan Fácil Romper un Corazón,29,23,11,,,,
29,down,El Matador,La Luna Y El Toro,26,16,11,,,,
30,up,DJ Cobra Monterrey,Rompe la Discoteca,38,14,11,,,,
31,down,Valeria,La Chica de Humo,30,29,11,,,,
32,up,Rupee,Tempted to Touch,41,17,11,,,,
33,up,Lila Downs,Urge,34,21,11,,,,
34,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),36,24,11,,,,
35,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,40,7,11,,,,
36,down,Alberto Barros,Por Retenerte,33,10,11,,,,
37,down,Yaneli - Valeria,Cruz De Nabajas,32,18,11,,,,
38,down,Valeria,Mi Historia Entre Tus Dedos,31,31,11,,,,
39,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),50,30,11,,,,
40,down,Valeria,Yo No Te Pido la Luna,37,36,11,,,,
41,up,Los Utrera,Tuza,97,28,2,,,,
42,up,Alberto Barros,Sobredosis,48,13,11,,,,
43,down,Valeria,Te Amaré,35,35,11,,,,
44,down,Valeria,Santa Lucia,39,37,11,,,,
45,up,Alberto Barros,"Oiga, Miré, Vea",49,16,11,,,,
46,down,Manu Chao,Je ne t'aime plus,42,20,11,,,,
47,up,Jesse Brown,Havana 2012,57,42,10,,,,
48,up,Manu Chao,Me Llaman Calle,52,29,11,,,,
49,down,Valeria,Amante Bandido,44,41,11,,,,
50,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),55,31,11,,,,
51,up,Joe Arroyo,La Rebelión,83,51,2,,,,
52,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),53,27,11,,,,
53,down,Manu Chao,Welcome to Tijuana,45,25,11,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),54,38,11,,,,
55,down,Valeria,Palabra de Honor,46,46,11,,,,
56,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,56,18,11,,,,
57,down,Valeria,Quiero Dormir Cansado,43,36,11,,,,
58,down,Valeria,Vivir Sin Aire,51,44,11,,,,
59,up,Demarco Flamenco,La isla del Amor (feat. Maki),62,50,10,,,,
60,down,Yaneli - Valeria,No Controles,47,47,11,,,,
61,up,La Garfield,Mala,64,29,9,,,,
62,up,Manu Chao,Mentira,68,51,10,,,,
63,up,Tlen Huicani & Lino Chávez,La Bruja,66,10,11,,,,
64,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],61,37,10,,,,
65,down,Manu Chao,Mr Bobby,59,42,10,,,,
66,down,Tony Aguirre,Yo Soy Aquel,58,43,11,,,,
67,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),74,61,9,,,,
68,up,Pato Banton,Go Pato,80,64,9,,,,
69,up,ROARY,Being,77,69,3,,,,
70,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,5,,,,
71,up,Manu Chao,Minha galera,86,42,8,,,,
72,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,69,51,10,,,,
73,up,Nelly Furtado,Say It Right,88,29,9,,,,
74,down,Danny Daniel & Kevin Florez,No Llores por Él,72,49,8,,,,
75,-,Korede Bello,Do Like That,-,15,5,,,,
76,down,Lila Downs,La Patria Madrina (feat. Juanes),67,50,10,,,,
77,-,DJ Cobra Monterrey,"Chicle (feat. fatboi, Zkylz & Pablito Mix)",-,64,7,,,,
78,down,Bob Sinclar & Gary Nesta Pine,Love Generation,65,62,6,,,,
79,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),73,53,10,,,,
80,down,Roberto Carlos & Jennifer Lopez,Llegaste,71,38,5,,,,
81,-,Rodrigo y Gabriela,Battery,-,81,1,,,,
82,-,El Apache Ness,Terremoto Pa Tu Cola,-,66,3,,,,
83,-,Manu Chao,Merry Blues,-,67,2,,,,
84,-,Lila Downs,Fallaste Corazón,-,28,5,,,,
85,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),60,35,11,,,,
86,down,Kinky,Negro día (feat. Mala Rodríguez),78,56,8,,,,
87,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,47,1,,,,
88,-,Los Bunkers,Bailando Solo (En Vivo),-,83,2,,,,
89,down,Alberto Barros,La Palomita,81,33,9,,,,
90,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,70,30,9,,,,
91,-,さユり,航海の唄,-,77,1,,,,
92,-,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,-,73,7,,,,
93,-,Sigur Rós,Hoppípolla,-,34,5,,,,
94,down,Flautas Magicas Band,Se Busca,91,40,10,,,,
95,down,Nazia Hassan,Disco Deewane,84,53,3,,,,
96,-,Manu Chao,Mala Vida,-,79,1,,,,
97,-,Lila Downs,Un Mundo Raro (feat. Diego El Cigala),-,87,2,,,,
98,-,Belanova,Por Ti,-,3,1,,,,
99,up,Jimmy Fontana,Il Mondo,99,34,7,,,,
100,down,אברהם פריד,אבא,87,81,5,,,,
