Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,30,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,30,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,30,,,,
5,up,Los Bunkers,Bailando Solo,5,2,30,,,,
6,up,Manu Chao,Clandestino,6,5,30,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,30,,,,
8,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),7,7,14,,,,
9,up,Gipsy Kings,Bamboleo,10,7,3,,,,
10,down,Alberto Barros,La Rebelión,9,6,30,,,,
11,up,Los Amigos Invisibles,Mentiras,11,7,30,,,,
12,up,Belanova,Rosa Pastel,13,1,30,,,,
13,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),12,7,30,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,30,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,30,,,,
16,up,Manu Chao,Bongo Bong,16,11,30,,,,
17,up,Ampersan,Tonati,52,17,2,,,,
18,down,Korede Bello,Do Like That,17,15,23,,,,
19,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,30,,,,
20,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,16,3,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,16,30,,,,
22,up,DJ Cobra Monterrey,Sueltate el Dembow,24,10,30,,,,
23,down,Valeria,A Fuego Lento,22,12,30,,,,
24,up,Kinky,Después del After,27,16,30,,,,
25,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,26,7,30,,,,
26,up,Nelly Furtado,Maneater,30,12,30,,,,
27,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,30,,,,
28,up,DJ Cobra Monterrey,Rompe la Discoteca,36,14,30,,,,
29,down,Alberto Barros,Por Retenerte,28,10,30,,,,
30,up,Manu Chao,Desaparecido,31,17,30,,,,
31,down,El Matador,La Luna Y El Toro,19,16,30,,,,
32,up,Alberto Barros,"Oiga, Miré, Vea",33,16,30,,,,
33,down,Lila Downs,Mezcalito,32,16,30,,,,
34,up,Lila Downs,Urge,37,21,30,,,,
35,down,Nelly Furtado,Say It Right,34,29,28,,,,
36,up,Manu Chao,Je ne t'aime plus,41,20,30,,,,
37,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),45,24,30,,,,
38,up,Gipsy Kings,"Bem, Bem, Maria",43,28,3,,,,
39,down,Alberto Barros,Sobredosis,35,13,30,,,,
40,down,Valeria,Hombre Lobo en Paris,38,21,30,,,,
41,down,Rupee,Tempted to Touch,39,17,30,,,,
42,up,Grupo Corporacion & Grupo Recluta,El Azulito,46,30,13,,,,
43,down,Yaneli - Valeria,Cruz De Nabajas,29,18,30,,,,
44,up,Manu Chao,Welcome to Tijuana,44,25,30,,,,
45,down,Lila Downs,Tiembla,40,10,13,,,,
46,up,Lily Goodmen,Al Final,49,36,17,,,,
47,down,Lila Downs,El Silencio,25,25,3,,,,
48,down,Valeria,Es Tan Fácil Romper un Corazón,42,23,30,,,,
49,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,1,,,,
50,-,Diego El Cigala,Soy Lo Prohibido,-,15,1,,,,
51,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,47,18,30,,,,
52,up,Tony Aguirre,Yo Soy Aquel,79,43,30,,,,
53,down,Manu Chao,Me Llaman Calle,50,29,30,,,,
54,up,Paulina Rubio,Siempre Tuya Desde la Raiz,65,38,20,,,,
55,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,17,1,,,,
56,-,Diego El Cigala,De Qué Manera Te Olvido,-,23,1,,,,
57,-,Diego El Cigala,El Gato,-,22,1,,,,
58,-,Diego El Cigala,Cenizas,-,19,1,,,,
59,-,Diego El Cigala,Si Tú Me Dices Ven,-,24,1,,,,
60,-,Diego El Cigala,Se Me Olvido Otra Vez,-,28,1,,,,
61,-,Diego El Cigala,Vámonos,-,33,1,,,,
62,-,Diego El Cigala,Verdad Amarga,-,35,1,,,,
63,down,Demis Roussos,Forever and Ever,59,27,14,,,,
64,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,30,30,,,,
65,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,38,1,,,,
66,down,Renovados R2,Micaela,48,35,5,,,,
67,-,Diego El Cigala,Bésame Mucho,-,37,1,,,,
68,up,Omer Adam,תפילה,70,68,3,,,,
69,down,Valeria,Vivir Sin Aire,54,44,30,,,,
70,down,Tlen Huicani & Lino Chávez,La Bruja,58,10,28,,,,
71,down,La Garfield,Mala,63,29,27,,,,
72,down,Flautas Magicas Band,Se Busca,56,40,28,,,,
73,up,Marti Nikko & DJ Drez,Making Space,93,73,2,,,,
74,up,Mercedes Sosa,Gracias a la vida (Remastered),77,38,30,,,,
75,up,Hang Massive,Warmth of the Sun's Rays,84,49,9,,,,
76,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,55,51,29,,,,
77,down,Manu Chao,Mr Bobby,69,42,29,,,,
78,down,Guaracha Label,La Culebritica,74,36,10,,,,
79,up,Frankie Ruiz,Tú me Vuelves Loco,92,67,10,,,,
80,down,Jimmy Fontana,Il Mondo,68,34,24,,,,
81,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),80,35,27,,,,
82,down,Valeria,La Chica de Humo,51,29,30,,,,
83,down,Valeria,Santa Lucia,60,37,30,,,,
84,down,Gipsy Kings,Un Amor,67,49,2,,,,
85,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,27,,,,
86,up,Joao Gilberto,Chega de Saudade,97,35,11,,,,
87,-,Agrupación Cariño,Espero Que Te Acuerdes de Mi,-,60,16,,,,
88,down,Pato Banton,Go Pato,82,64,23,,,,
89,down,Valeria,Amante Bandido,66,41,29,,,,
90,-,Joao Gilberto,Desafinado,-,56,7,,,,
91,down,Panjabi MC,Mundian to Bach Ke,87,61,4,,,,
92,up,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,95,73,22,,,,
93,down,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),75,50,22,,,,
94,down,Manu Chao,Mentira,71,51,29,,,,
95,down,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],64,37,29,,,,
96,down,Sigur Rós,Hoppípolla,53,34,20,,,,
97,down,Lila Downs,Fallaste Corazón,78,28,20,,,,
98,down,Manu Chao,Minha galera,86,42,27,,,,
99,-,Belanova,Me Pregunto,-,14,2,,,,
100,-,Frankie Ruiz,Ironía,-,49,8,,,,
