Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,31,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,31,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,31,,,,
5,up,Los Bunkers,Bailando Solo,5,2,31,,,,
6,up,Manu Chao,Clandestino,6,5,31,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),8,7,15,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,31,,,,
9,up,Alberto Barros,La Rebelión,10,6,31,,,,
10,down,Gipsy Kings,Bamboleo,9,7,4,,,,
11,up,Los Amigos Invisibles,Mentiras,11,7,31,,,,
12,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,49,12,2,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,31,,,,
14,down,Belanova,Rosa Pastel,12,1,31,,,,
15,up,Diego El Cigala,Soy Lo Prohibido,50,15,2,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,31,,,,
17,up,Diego El Cigala & La Sonora Santanera,Perfidia,55,17,2,,,,
18,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),13,7,31,,,,
19,up,Diego El Cigala,Cenizas,58,19,2,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,12,31,,,,
21,down,Manu Chao,Bongo Bong,16,11,31,,,,
22,up,Diego El Cigala,El Gato,57,22,2,,,,
23,up,Diego El Cigala,De Qué Manera Te Olvido,56,23,2,,,,
24,up,Diego El Cigala,Si Tú Me Dices Ven,59,24,2,,,,
25,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),27,14,31,,,,
26,down,Korede Bello,Do Like That,18,15,24,,,,
27,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,25,7,31,,,,
28,up,Diego El Cigala,Se Me Olvido Otra Vez,60,28,2,,,,
29,down,Valeria,A Fuego Lento,23,12,31,,,,
30,up,El Matador,La Luna Y El Toro,31,16,31,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,16,4,,,,
32,down,Kinky,Después del After,24,16,31,,,,
33,up,Diego El Cigala,Vámonos,61,33,2,,,,
34,down,DJ Cobra Monterrey,Sueltate el Dembow,22,10,31,,,,
35,up,Diego El Cigala,Verdad Amarga,62,35,2,,,,
36,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,31,,,,
37,up,Diego El Cigala,Bésame Mucho,67,37,2,,,,
38,up,Diego El Cigala & Los Macorinos,La Media Vuelta,65,38,2,,,,
39,down,Manu Chao,Desaparecido,30,17,31,,,,
40,down,Lila Downs,Mezcalito,33,16,31,,,,
41,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),37,24,31,,,,
42,down,Alberto Barros,Por Retenerte,29,10,31,,,,
43,down,DJ Cobra Monterrey,Rompe la Discoteca,28,14,31,,,,
44,down,Nelly Furtado,Maneater,26,12,31,,,,
45,down,Yaneli - Valeria,Cruz De Nabajas,43,18,31,,,,
46,up,Valeria,Es Tan Fácil Romper un Corazón,48,23,31,,,,
47,down,Nelly Furtado,Say It Right,35,29,29,,,,
48,down,Alberto Barros,Sobredosis,39,13,31,,,,
49,down,Alberto Barros,"Oiga, Miré, Vea",32,16,31,,,,
50,down,Lila Downs,Tiembla,45,10,14,,,,
51,down,Valeria,Hombre Lobo en Paris,40,21,31,,,,
52,down,Lila Downs,Urge,34,21,31,,,,
53,down,Gipsy Kings,"Bem, Bem, Maria",38,28,4,,,,
54,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),64,30,31,,,,
55,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,51,18,31,,,,
56,down,Rupee,Tempted to Touch,41,17,31,,,,
57,down,Lily Goodmen,Al Final,46,36,18,,,,
58,down,Manu Chao,Me Llaman Calle,53,29,31,,,,
59,down,Manu Chao,Welcome to Tijuana,44,25,31,,,,
60,down,Manu Chao,Je ne t'aime plus,36,20,31,,,,
61,up,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,76,51,30,,,,
62,up,Valeria,La Chica de Humo,82,29,31,,,,
63,up,Valeria,Vivir Sin Aire,69,44,31,,,,
64,up,Guaracha Label,La Culebritica,78,36,11,,,,
65,down,Demis Roussos,Forever and Ever,63,27,15,,,,
66,down,Grupo Corporacion & Grupo Recluta,El Azulito,42,30,14,,,,
67,up,Mercedes Sosa,Gracias a la vida (Remastered),74,38,31,,,,
68,up,Flautas Magicas Band,Se Busca,72,40,29,,,,
69,up,Joao Gilberto,Chega de Saudade,86,35,12,,,,
70,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],95,37,30,,,,
71,up,Valeria,Santa Lucia,83,37,31,,,,
72,down,Tlen Huicani & Lino Chávez,La Bruja,70,10,29,,,,
73,down,Paulina Rubio,Siempre Tuya Desde la Raiz,54,38,21,,,,
74,down,Tony Aguirre,Yo Soy Aquel,52,43,31,,,,
75,up,Valeria,Amante Bandido,89,41,30,,,,
76,up,Pato Banton,Go Pato,88,64,24,,,,
77,-,Lalo Rodríguez,Devórame Otra Vez,-,52,11,,,,
78,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,30,,,,
79,up,Sigur Rós,Hoppípolla,96,34,21,,,,
80,up,Jimmy Fontana,Il Mondo,80,34,25,,,,
81,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,25,,,,
82,-,Joao Gilberto,O Pato,-,56,2,,,,
83,up,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),93,50,23,,,,
84,up,Joao Gilberto,Desafinado,90,56,8,,,,
85,down,Lila Downs,El Silencio,47,25,4,,,,
86,-,Danny Daniel & Kevin Florez,No Llores por Él,-,49,25,,,,
87,down,Manu Chao,Mr Bobby,77,42,30,,,,
88,-,Alberto Barros,La Palomita,-,33,26,,,,
89,-,Valeria,Mi Historia Entre Tus Dedos,-,31,30,,,,
90,down,Frankie Ruiz,Tú me Vuelves Loco,79,67,11,,,,
91,down,La Garfield,Mala,71,29,28,,,,
92,-,Deva Premal,Gayatri Mantra,-,55,4,,,,
93,up,Belanova,Me Pregunto,99,14,3,,,,
94,down,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,92,73,23,,,,
95,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,18,,,,
96,down,Renovados R2,Micaela,66,35,6,,,,
97,-,Tessa Ia,Acicálame,-,20,8,,,,
98,-,Valeria,Yo No Te Pido la Luna,-,36,30,,,,
99,down,Manu Chao,Minha galera,98,42,28,,,,
100,-,Valeria,Quiero Dormir Cansado,-,36,30,,,,
