Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,114,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,114,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,114,,,,
5,up,Los Bunkers,Bailando Solo,5,2,114,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,114,,,,
7,up,Belanova,Rosa Pastel,7,1,114,,,,
8,up,Manu Chao,Clandestino,8,5,114,,,,
9,up,Wizkid,Essence,9,2,38,,,,
10,up,Gipsy Kings,Bamboleo,10,7,87,,,,
11,up,Reyli Barba,Contigo Quiero,82,8,2,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,9,114,,,,
13,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,114,,,,
14,down,Alberto Barros,La Rebelión,11,6,114,,,,
15,up,Qara 07,Kavkaz Orginal Bass 2,21,11,22,,,,
16,up,Manu Chao,Bongo Bong,19,11,114,,,,
17,down,La Mosca Tsé-Tsé,Para No Verte Más,16,6,114,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,12,114,,,,
19,down,Alberto Barros,Por Retenerte,15,10,114,,,,
20,down,Los Mirlos,La Danza de los Mirlos,14,11,82,,,,
21,up,Los Bunkers,Si Estás Pensando Mal de Mí,23,12,114,,,,
22,down,Mecano,Una Rosa Es una Rosa,20,15,37,,,,
23,up,El Matador,La Luna Y El Toro,24,16,114,,,,
24,up,Kinky,Después del After,27,16,114,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,16,87,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,6,67,,,,
27,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),26,14,114,,,,
28,up,Alberto Barros,Sobredosis,28,13,114,,,,
29,up,Gipsy Kings,"Bem, Bem, Maria",37,28,76,,,,
30,down,Alberto Barros,"Oiga, Miré, Vea",25,16,114,,,,
31,down,Los Hijos del Sol,Cariñito,22,11,69,,,,
32,up,Ruido Blanco,Ruido Blanco para Bebés,44,14,48,,,,
33,up,Ariel Camacho La Tuyia,Las 4 De La Mañana,42,33,12,,,,
34,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),34,16,114,,,,
35,up,ミラクルミュージカル,Dream Sweet in Sea Major,35,29,5,,,,
36,down,Gipsy Kings,"Djobi, Djoba",31,29,42,,,,
37,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,113,,,,
38,up,Valeria,A Fuego Lento,39,12,114,,,,
39,down,Manu Chao,Desaparecido,38,17,114,,,,
40,down,Lila Downs,Mezcalito,33,16,114,,,,
41,up,Demis Roussos,Forever and Ever,43,27,93,,,,
42,up,Manu Chao,Je ne t'aime plus,52,20,113,,,,
43,up,Tessa Ia,Acicálame,60,20,72,,,,
44,up,Roberto Carlos,El Gato Que Está Triste y Azul,47,42,42,,,,
45,down,Lila Downs,Urge,40,21,113,,,,
46,up,Olga Tañón,Mi Forma de Ser,50,29,14,,,,
47,down,Tlen Huicani & Lino Chávez,La Bruja,45,10,100,,,,
48,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,5,45,,,,
49,up,Manu Chao,Me Llaman Calle,80,29,109,,,,
50,down,DJ Cobra Monterrey,Sueltate el Dembow,46,10,113,,,,
51,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,30,85,,,,
52,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,19,17,,,,
53,up,Manu Chao,Welcome to Tijuana,63,25,109,,,,
54,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],77,39,29,,,,
55,up,La Garfield,Mala,99,29,77,,,,
56,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),58,7,114,,,,
57,down,Rupee,Tempted to Touch,48,17,112,,,,
58,up,Jimmy Fontana,Il Mondo,59,34,89,,,,
59,up,Alberto Barros,Medley Fruko,66,36,51,,,,
60,up,Codigo FN,El Muchacho de la Barba,96,53,6,,,,
61,up,Manu Chao,Mentira,72,51,79,,,,
62,down,Alberto Barros,La Palomita,56,33,76,,,,
63,up,Belanova,Me Pregunto,68,14,44,,,,
64,up,Valeria,Es Tan Fácil Romper un Corazón,71,23,107,,,,
65,up,Gipsy Kings,Tu Quieres Volver,81,50,43,,,,
66,up,Paulina Rubio,Siempre Tuya Desde la Raiz,73,38,87,,,,
67,up,יעקב שוואקי,L'chaim: A Toast to Life,95,34,21,,,,
68,down,Mariachi Cobre,La Madrugada,57,8,27,,,,
69,down,Alberto Barros,Pal' bailador,55,37,26,,,,
70,down,Alberto Barros,Ay Amor,61,40,44,,,,
71,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),79,30,101,,,,
72,up,Valeria,Santa Lucia,87,37,94,,,,
73,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),49,7,74,,,,
74,-,Valeria,Yo No Te Pido la Luna,-,36,81,,,,
75,-,Manu Chao,Mr Bobby,-,42,85,,,,
76,down,Valeria,La Chica de Humo,62,29,101,,,,
77,down,Valeria,Hombre Lobo en Paris,74,21,108,,,,
78,down,Gipsy Kings,Un Amor,51,49,56,,,,
79,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),65,31,94,,,,
80,down,Michel Teló,Ai Se Eu Te Pego,78,39,41,,,,
81,-,Lila Downs,Fallaste Corazón,-,28,40,,,,
82,down,Amadou & Mariam,Sabali,75,8,39,,,,
83,up,Lito Barrientos y Su Orquesta,Cumbia en do Menor,94,67,5,,,,
84,-,Flavio de Tiana,"Everlasting, Pt. 2",-,76,1,,,,
85,up,Mercedes Sosa,Todo Cambia,86,62,4,,,,
86,down,Zona Rika,Voy Pa Alla,70,49,35,,,,
87,down,Belanova,Por Ti,54,3,44,,,,
88,down,Contacto Norte,El Agua Clara,64,7,46,,,,
89,up,Valeria,Te Amaré,92,35,77,,,,
90,-,Alberto Barros,Torero,-,82,8,,,,
91,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,49,,,,
92,-,יונתן שינפלד,דרך חדשה,-,61,14,,,,
93,-,Manu Chao,Minha galera,-,42,72,,,,
94,-,Manu Chao,Merry Blues,-,67,18,,,,
95,down,DJ Cobra Monterrey,Rompe la Discoteca,93,14,75,,,,
96,-,ミラクルミュージカル,Murders,-,35,18,,,,
97,down,Yaneli - Valeria,Cruz De Nabajas,76,18,105,,,,
98,down,Valeria,Mi Historia Entre Tus Dedos,97,31,93,,,,
99,-,Sigur Rós,Hoppípolla,-,34,67,,,,
100,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,105,,,,
