Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,32,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,2,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,32,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,32,,,,
5,up,Los Bunkers,Bailando Solo,5,2,32,,,,
6,up,Manu Chao,Clandestino,6,5,32,,,,
7,up,Alberto Barros,La Rebelión,9,6,32,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,32,,,,
9,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),7,7,16,,,,
10,up,Gipsy Kings,Bamboleo,10,7,5,,,,
11,up,Los Amigos Invisibles,Mentiras,11,7,32,,,,
12,up,Belanova,Rosa Pastel,14,1,32,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,32,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,32,,,,
15,up,Manu Chao,Bongo Bong,21,11,32,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,12,32,,,,
17,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,12,12,3,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,16,5,,,,
19,up,DJ Cobra Monterrey,Sueltate el Dembow,34,10,32,,,,
20,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,27,7,32,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),25,14,32,,,,
22,down,Diego El Cigala,Soy Lo Prohibido,15,15,3,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,16,32,,,,
24,up,Korede Bello,Do Like That,26,15,25,,,,
25,up,DJ Cobra Monterrey,Rompe la Discoteca,43,14,32,,,,
26,up,Manu Chao,Desaparecido,39,17,32,,,,
27,up,El Matador,La Luna Y El Toro,30,16,32,,,,
28,up,Valeria,A Fuego Lento,29,12,32,,,,
29,up,Kinky,Después del After,32,16,32,,,,
30,up,Lila Downs,Tiembla,50,10,15,,,,
31,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,55,18,32,,,,
32,up,Alberto Barros,Por Retenerte,42,10,32,,,,
33,up,Lila Downs,Mezcalito,40,16,32,,,,
34,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),41,24,32,,,,
35,down,Diego El Cigala & La Sonora Santanera,Perfidia,17,17,3,,,,
36,up,Yaneli - Valeria,Cruz De Nabajas,45,18,32,,,,
37,up,Manu Chao,Je ne t'aime plus,60,20,32,,,,
38,up,Lila Downs,Urge,52,21,32,,,,
39,down,Diego El Cigala,Cenizas,19,19,3,,,,
40,up,Rupee,Tempted to Touch,56,17,32,,,,
41,up,Alberto Barros,"Oiga, Miré, Vea",49,16,32,,,,
42,down,Diego El Cigala,Si Tú Me Dices Ven,24,24,3,,,,
43,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),18,7,32,,,,
44,down,Diego El Cigala,El Gato,22,22,3,,,,
45,up,Valeria,La Chica de Humo,62,29,32,,,,
46,down,Diego El Cigala,Se Me Olvido Otra Vez,28,28,3,,,,
47,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],70,37,31,,,,
48,up,Valeria,Hombre Lobo en Paris,51,21,32,,,,
49,down,Diego El Cigala,De Qué Manera Te Olvido,23,23,3,,,,
50,up,Manu Chao,Welcome to Tijuana,59,25,32,,,,
51,down,Diego El Cigala,Vámonos,33,33,3,,,,
52,down,Valeria,Es Tan Fácil Romper un Corazón,46,23,32,,,,
53,up,Lily Goodmen,Al Final,57,36,19,,,,
54,up,Manu Chao,Me Llaman Calle,58,29,32,,,,
55,up,Mercedes Sosa,Gracias a la vida (Remastered),67,38,32,,,,
56,down,Gipsy Kings,"Bem, Bem, Maria",53,28,5,,,,
57,down,Alberto Barros,Sobredosis,48,13,32,,,,
58,down,Diego El Cigala,Verdad Amarga,35,35,3,,,,
59,-,Rema & Becky G.,Dumebi (Remix),-,59,2,,,,
60,up,Flautas Magicas Band,Se Busca,68,40,30,,,,
61,-,Chico Trujillo,Loca,-,47,1,,,,
62,up,Guaracha Label,La Culebritica,64,36,12,,,,
63,down,Diego El Cigala & Los Macorinos,La Media Vuelta,38,38,3,,,,
64,down,Diego El Cigala,Bésame Mucho,37,37,3,,,,
65,up,Grupo Corporacion & Grupo Recluta,El Azulito,66,30,15,,,,
66,up,Tessa Ia,Acicálame,97,20,9,,,,
67,up,Manu Chao,Mr Bobby,87,42,31,,,,
68,-,Belanova,Por Ti,-,3,9,,,,
69,down,Demis Roussos,Forever and Ever,65,27,16,,,,
70,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),54,30,32,,,,
71,up,Tony Aguirre,Yo Soy Aquel,74,43,32,,,,
72,up,Valeria,Amante Bandido,75,41,31,,,,
73,down,Valeria,Vivir Sin Aire,63,44,32,,,,
74,down,Tlen Huicani & Lino Chávez,La Bruja,72,10,30,,,,
75,up,Kinky,Negro día (feat. Mala Rodríguez),95,56,19,,,,
76,up,Manu Chao,Minha galera,99,42,29,,,,
77,-,さユり,航海の唄,-,77,3,,,,
78,-,Gipsy Kings,Un Amor,-,49,3,,,,
79,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,61,51,31,,,,
80,up,Jimmy Fontana,Il Mondo,80,34,26,,,,
81,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,1,,,,
82,-,Nazia Hassan,Disco Deewane,-,53,4,,,,
83,-,Ruido Blanco,Ruido Blanco para Bebés,-,14,1,,,,
84,down,Valeria,Santa Lucia,71,37,32,,,,
85,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,16,,,,
86,up,Danny Daniel & Kevin Florez,No Llores por Él,86,49,26,,,,
87,up,Frankie Ruiz,Tú me Vuelves Loco,90,67,12,,,,
88,-,Lila Downs,Fallaste Corazón,-,28,21,,,,
89,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,2,,,,
90,up,Valeria,Yo No Te Pido la Luna,98,36,31,,,,
91,down,Joao Gilberto,Chega de Saudade,69,35,13,,,,
92,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,30,,,,
93,up,Valeria,Quiero Dormir Cansado,100,36,31,,,,
94,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,2,,,,
95,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,81,30,26,,,,
96,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,2,,,,
97,-,Alberto Barros,Medley Fruko,-,36,11,,,,
98,-,Valeria,Te Amaré,-,35,30,,,,
99,down,Lila Downs,El Silencio,85,25,5,,,,
100,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,4,,,,
