Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,158,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,207,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,207,,,,
4,up,Natatyson 2,Bien Loco,4,3,21,,,,
5,up,Los Bunkers,Bailando Solo,5,2,207,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,207,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,207,,,,
8,up,Grupo 3030,El Jami,8,4,44,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,112,,,,
10,up,Aguila DS & Dj Bryan Kingz,Kola Loka,14,10,8,,,,
11,down,Christian Basso,Flowers (feat. Haien Qiu),10,10,10,,,,
12,down,Manu Chao,Clandestino,11,5,207,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,48,,,,
14,up,Alberto Barros,La Rebelión,15,6,207,,,,
15,down,La Dimensión Colombia,No Te Voy a Querer,13,5,68,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,177,,,,
17,up,Ariel Camacho,Me Gustas Mucho,17,9,58,,,,
18,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),18,5,50,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,138,,,,
20,up,Gipsy Kings,Bamboleo,20,7,124,,,,
21,up,Kinky,Después del After,22,16,202,,,,
22,down,Ariel Camacho,Nadie,21,17,80,,,,
23,up,Ariel Camacho,Las 4 de la Mañana,23,22,76,,,,
24,up,Ruido Blanco,Ruido Blanco para Bebés,29,14,141,,,,
25,down,Manu Chao,Bongo Bong,24,11,207,,,,
26,up,Lila Downs,Mezcalito,28,16,207,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,12,207,,,,
28,up,Tlen Huicani & Lino Chávez,La Bruja,32,10,193,,,,
29,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,25,18,204,,,,
30,up,Alberto Barros,"Oiga, Miré, Vea",30,16,147,,,,
31,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),34,14,207,,,,
32,up,El Matador,La Luna Y El Toro,36,16,207,,,,
33,up,Hakuna Group Music,Huracán,33,21,47,,,,
34,up,Tessa Ia,Acicálame,35,20,164,,,,
35,up,Ariel Camacho,Asi Fue,39,16,68,,,,
36,down,Ariel Camacho,El Muchacho De La Barba,31,19,70,,,,
37,up,R. Carlos Nakai,Inward Journey,41,22,28,,,,
38,down,Ed Maverick & saul999,La magia,27,20,4,,,,
39,down,Alta Revolución,De Color Rosa (Version Explicita),37,11,69,,,,
40,down,Julio Diaz,Mijo por qué andas armado?,38,20,13,,,,
41,down,Reyli Barba,Contigo Quiero,40,8,95,,,,
42,up,Grupo Supremo,Kenwood En Los Radios,42,20,74,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,49,39,77,,,,
44,up,Demis Roussos,Forever and Ever,44,27,175,,,,
45,up,Manu Chao,Desaparecido,48,17,207,,,,
46,up,Contacto Norte,El Agua Clara,47,7,139,,,,
47,down,Lila Downs,Urge,46,21,201,,,,
48,down,La Garfield,Mala,43,30,56,,,,
49,up,Piano Jane,The Sweetness of You,50,18,52,,,,
50,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,16,207,,,,
51,up,Denial,Mary On a Cross (Slowed+Reverb),54,47,13,,,,
52,down,Los Yes Yes,El Verde de Tus Ojos,51,39,51,,,,
53,down,Roberto Carlos,Lady Laura,45,39,27,,,,
54,up,Ariel Camacho,Dos Jovenes Muchachos,66,28,36,,,,
55,down,ミラクルミュージカル,Labyrinth,53,19,24,,,,
56,up,Gipsy Kings,"Bem, Bem, Maria",64,28,116,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,9,207,,,,
58,up,Manu Chao,Je ne t'aime plus,65,20,206,,,,
59,up,Ariel Camacho,Relatos De Juan José,69,36,45,,,,
60,up,Ariel Camacho,El Toro Encartado,67,34,23,,,,
61,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,30,133,,,,
62,down,Hakuna Group Music,Sencillamente,52,52,13,,,,
63,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,30,162,,,,
64,down,Valeria,A Fuego Lento,63,12,207,,,,
65,up,Mercedes Sosa,Gracias a la vida (Remastered),70,38,177,,,,
66,down,Rupatrupa,Humo,58,25,77,,,,
67,up,Totó La Momposina,La Verdolaga,72,46,5,,,,
68,up,Ariel Camacho,Se Va Muriendo Mi Alma,68,56,39,,,,
69,up,Hakuna Group Music,Noche,75,41,13,,,,
70,up,Linda Beldad,Vinyasa Yoga Dinámico,74,55,9,,,,
71,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),55,43,84,,,,
72,down,Ayra Starr,Rhythm & Blues,61,40,6,,,,
73,up,Los Mirlos,La Danza de los Mirlos,82,11,175,,,,
74,up,Manu Chao,Me Llaman Calle,78,29,202,,,,
75,up,Harry Belafonte,Day-O (The Banana Boat Song),79,28,82,,,,
76,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,77,56,60,,,,
77,down,Mantra para Dormir & Dormir Profundamente,Dormir,76,35,86,,,,
78,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),87,31,158,,,,
79,-,Alberto Barros,Por Retenerte,-,10,141,,,,
80,-,Alberto Barros,Sobredosis,-,13,141,,,,
81,-,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,-,28,1,,,,
82,-,Palito Ortega,prometimos No Llorar,-,81,2,,,,
83,down,DJ Cobra Monterrey,Sueltate el Dembow,71,10,183,,,,
84,-,Ekaterina Shelehova,Savage Daughter,-,54,1,,,,
85,-,Gipsy Kings,"Djobi, Djoba",-,29,69,,,,
86,up,Los Adolescentes,Me Tengo Que Ir,96,49,25,,,,
87,-,Mecano,Una Rosa Es una Rosa,-,15,64,,,,
88,-,Mercedes Sosa,La Maza,-,87,5,,,,
89,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,16,114,,,,
90,-,Sonora Matancera,Mala jujer,-,39,16,,,,
91,-,Todos Tus Muertos,Andate,-,89,2,,,,
92,-,Sonora Santanera,Estoy Pensando En Tí,-,88,2,,,,
93,-,Pedro Infante,Cuatro Caminos,-,93,1,,,,
94,-,Pedro Infante,Las Mañanitas,-,94,1,,,,
95,-,Mercedes Sosa,Gracias A La Vida,-,68,4,,,,
96,down,DELLA MONICA,Mawar Hitam,62,62,3,,,,
97,-,Instincktt,INEVITABLE,-,97,1,,,,
98,-,Pedro Infante,Cien Años,-,98,1,,,,
99,-,Olga Tañón,Mi Forma de Ser,-,29,57,,,,
100,down,Alberto Barros,Pal' bailador,95,37,115,,,,
