Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,152,,,,
2,up,Rema,Calm Down,2,1,32,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,57,,,,
4,up,Los Bunkers,Bailando Solo,4,2,152,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,152,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,152,,,,
7,up,Polo Montañez,Un Monton De Estrellas,8,2,152,,,,
8,up,Manu Chao,Clandestino,9,5,152,,,,
9,up,Burna Boy,Last Last,10,9,20,,,,
10,up,Alberto Barros,La Rebelión,13,6,152,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,152,,,,
12,down,Omah Lay & Justin Bieber,Attention,11,10,19,,,,
13,down,La Dimensión Colombia,No Te Voy a Querer,12,5,13,,,,
14,up,Reyli Barba,Contigo Quiero,16,8,40,,,,
15,up,Contacto Norte,El Agua Clara,15,7,84,,,,
16,down,Francky Vincent,Fruit de la passion,14,13,9,,,,
17,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,18,7,152,,,,
18,down,Ruido Blanco,Ruido Blanco para Bebés,17,14,86,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,12,152,,,,
20,up,Rihanna,Unfaithful,41,20,15,,,,
21,down,Kinky,Después del After,20,16,147,,,,
22,down,Manu Chao,Bongo Bong,21,11,152,,,,
23,up,Tessa Ia,Acicálame,23,20,109,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,9,152,,,,
25,up,Ariel Camacho,Nadie,25,17,25,,,,
26,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),27,14,152,,,,
27,up,Wizkid,Essence,28,2,76,,,,
28,down,Ariel Camacho,Asi Fue,22,16,13,,,,
29,down,Lila Downs,Mezcalito,24,16,152,,,,
30,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,29,18,149,,,,
31,down,El Matador,La Luna Y El Toro,30,16,152,,,,
32,up,Demis Roussos,Forever and Ever,63,27,120,,,,
33,down,Ariel Camacho,El Muchacho De La Barba,31,19,15,,,,
34,up,Secret Garden,Song from a Secret Garden,35,21,19,,,,
35,down,Roberto Carlos,Cama y Mesa,32,21,57,,,,
36,up,Manu Chao,Desaparecido,38,17,152,,,,
37,up,La Sonora Santanera,Musita,43,29,17,,,,
38,up,Valeria,A Fuego Lento,42,12,152,,,,
39,up,Hakuna Group Music,Huracán,52,21,2,,,,
40,down,Tlen Huicani & Lino Chávez,La Bruja,37,10,138,,,,
41,up,Leo Dan,Un Mundo Mejor,48,37,15,,,,
42,up,Rema,Soundgasm,47,27,14,,,,
43,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),39,24,97,,,,
44,up,Grupo Supremo,Kenwood En Los Radios,50,20,19,,,,
45,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),44,16,152,,,,
46,up,Snatam Kaur,Ong Namo (Wisdom),53,45,19,,,,
47,down,Queens of the Stone Age,Make It Wit Chu,45,37,14,,,,
48,up,Manu Chao,Je ne t'aime plus,59,20,151,,,,
49,down,Qara 07,Kavkaz Orginal Bass 2,40,11,60,,,,
50,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),49,24,10,,,,
51,down,Los Mirlos,La Danza de los Mirlos,46,11,120,,,,
52,up,Mercedes Sosa,Gracias a la vida (Remastered),56,38,122,,,,
53,up,Ariel Camacho,Las 4 de la Mañana,66,22,21,,,,
54,up,Secret Garden,Nocturne,54,49,13,,,,
55,up,Rupee,Tempted to Touch,58,17,150,,,,
56,up,Yui,Again,61,43,14,,,,
57,up,Manu Chao,Me Llaman Calle,73,29,147,,,,
58,down,Agrupación Cariño,Espero Que Te Acuerdes de Mí,36,34,11,,,,
59,up,Paulina Rubio,Siempre Tuya Desde la Raiz,60,38,125,,,,
60,up,Ariel Camacho,Me Gustas Mucho,75,9,3,,,,
61,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),71,53,14,,,,
62,up,Alberto Barros,Pal' bailador,69,37,61,,,,
63,down,James Morrison,You Give Me Something (Eg Version),33,32,7,,,,
64,up,Yamilé Cruz Montero,María la O,67,62,2,,,,
65,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,62,46,30,,,,
66,-,La Garfield,Mala,-,30,1,,,,
67,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),84,31,115,,,,
68,down,Alta Revolución,De Color Rosa (Version Explicita),57,11,15,,,,
69,up,Lila Downs,Urge,74,21,151,,,,
70,up,Jimmy Fontana,Il Mondo,76,34,126,,,,
71,up,Manu Chao,Welcome to Tijuana,94,25,145,,,,
72,down,Deva Premal,Gayatri Mantra,70,55,74,,,,
73,up,Ariel Camacho,Hay Una Mujer,96,47,4,,,,
74,down,Mantra para Dormir & Dormir Profundamente,Dormir,55,35,41,,,,
75,up,Snatam Kaur,Aad Guray Nameh,95,69,33,,,,
76,-,Valeria,La Chica de Humo,-,29,127,,,,
77,-,Grupo 3030,El Jami,-,4,1,,,,
78,down,La Garfield,Mala,34,29,110,,,,
79,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,139,,,,
80,up,Valeria,Amante Bandido,86,41,104,,,,
81,up,Ashlee Simpson,L.O.V.E.,81,60,12,,,,
82,up,Manu Chao,Mentira,99,51,99,,,,
83,up,Akon,Low Key,97,83,2,,,,
84,-,Rupatrupa,Humo,-,25,25,,,,
85,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),51,43,38,,,,
86,down,Los Hijos del Sol,Cariñito,82,11,107,,,,
87,-,Valeria,Santa Lucia,-,37,114,,,,
88,-,Ayra Starr,Rush,-,6,1,,,,
89,down,Luna Santa,Bruja,85,68,10,,,,
90,down,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,68,56,19,,,,
91,up,Olga Tañón,Mi Forma de Ser,93,29,49,,,,
92,-,Valeria,Hombre Lobo en Paris,-,21,135,,,,
93,down,Tlen Huicani & Lino Chávez,La Bamba,72,27,9,,,,
94,-,Danit,Guacamayo,-,80,5,,,,
95,down,Manu Chao,Mr Bobby,92,42,113,,,,
96,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,121,,,,
97,-,Iarla Ó Lionáird,The Old Road To Garry,-,77,7,,,,
98,down,Ariel Camacho La Tuyia,Te Voy a Olvidar,91,62,9,,,,
99,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,64,39,48,,,,
100,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,65,37,37,,,,
