Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,168,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,217,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,217,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,217,,,,
5,up,Natatyson 2,Bien Loco,5,3,31,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,217,,,,
7,up,La Dimensión Colombia,No Te Voy a Querer,7,5,78,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,122,,,,
9,up,Alberto Barros,La Rebelión,10,6,217,,,,
10,down,Manu Chao,Clandestino,9,5,217,,,,
11,up,Ariel Camacho,Me Gustas Mucho,13,9,68,,,,
12,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,7,,,,
13,down,Aguila DS & Dj Bryan Kingz,Kola Loka,12,10,18,,,,
14,up,Sasha,Rodolfo el Reno de la Nariz Roja,14,4,38,,,,
15,up,Alberto Barros,Sobredosis,16,13,149,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,58,,,,
17,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,18,10,7,,,,
18,up,Gipsy Kings,Bamboleo,20,7,134,,,,
19,down,DJ DAVE,EL CANTO DEL BIRD (Special Version),17,5,60,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,6,148,,,,
21,up,Piano Jane,The Sweetness of You,25,18,62,,,,
22,down,Kinky,Después del After,21,16,212,,,,
23,up,Alberto Barros,"Oiga, Miré, Vea",27,16,157,,,,
24,down,Ariel Camacho,Asi Fue,22,16,78,,,,
25,up,Lila Downs,Mezcalito,30,16,217,,,,
26,down,Manu Chao,Bongo Bong,24,11,217,,,,
27,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,23,18,214,,,,
28,up,R. Carlos Nakai,Inward Journey,32,22,38,,,,
29,up,Demis Roussos,Forever and Ever,29,27,185,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,12,217,,,,
31,up,Contacto Norte,El Agua Clara,34,7,149,,,,
32,down,Alta Revolución,De Color Rosa (Version Explicita),28,11,79,,,,
33,up,El Matador,La Luna Y El Toro,37,16,217,,,,
34,down,Tessa Ia,Acicálame,33,20,174,,,,
35,down,Reyli Barba,Contigo Quiero,31,8,105,,,,
36,down,"YSY A, Jere Klein & Oniria",24/7 6.5,35,17,7,,,,
37,up,Secret Garden,Song from a Secret Garden,40,21,73,,,,
38,up,Ariel Camacho,El Muchacho De La Barba,39,19,80,,,,
39,down,La Garfield,Mala,36,30,66,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,16,119,,,,
41,down,Grupo Supremo,Kenwood En Los Radios,38,20,84,,,,
42,up,Los Mirlos,La Danza de los Mirlos,58,11,185,,,,
43,down,Roberto Carlos,Lady Laura,42,39,37,,,,
44,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),47,14,217,,,,
45,up,YSY A & Oniria,GANAS,50,28,7,,,,
46,down,YSY A & Oniria,COPENHAGUE,41,17,7,,,,
47,up,Los Yes Yes,El Verde de Tus Ojos,48,39,61,,,,
48,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,30,172,,,,
49,up,Los Adolescentes,Me Tengo Que Ir,49,49,31,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,44,39,87,,,,
51,down,Manu Chao,Desaparecido,46,17,217,,,,
52,up,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,52,52,6,,,,
53,down,Julio Diaz,Mijo por qué andas armado?,45,20,23,,,,
54,down,Paco Candela,Canta Romero,51,51,6,,,,
55,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),53,24,7,,,,
56,up,Lila Downs,Urge,68,21,211,,,,
57,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,54,54,4,,,,
58,up,Demarco Flamenco,La Marimorena,61,58,4,,,,
59,down,Hakuna Group Music,Huracán,55,21,57,,,,
60,down,Tlen Huicani & Lino Chávez,La Bruja,59,10,203,,,,
61,up,Gipsy Kings,"Bem, Bem, Maria",72,28,126,,,,
62,up,Ariel Camacho,El Toro Encartado,70,34,33,,,,
63,down,"Lya, M.CORTES & MARÍA TOLEDO",Cantemos a la Navidad,57,57,3,,,,
64,down,YSY A & Oniria,TODA LA VIDA,56,26,7,,,,
65,down,Las Negris,Las Negris Cantan por Navidad,63,63,5,,,,
66,up,Así Canta Jerez,"Vamos, nos vamos",66,66,4,,,,
67,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,30,143,,,,
68,down,Ariel Camacho,Relatos De Juan José,67,36,55,,,,
69,up,YSY A & Oniria,+ QUE LA DROGA,74,29,7,,,,
70,up,Secret Garden,Nocturne,77,49,52,,,,
71,up,Karunesh,Solitude,84,53,23,,,,
72,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,16,217,,,,
73,up,R. Carlos Nakai,Song for the Morning Star,91,35,18,,,,
74,down,Totó La Momposina,La Verdolaga,62,21,7,,,,
75,up,Mercedes Sosa,Gracias a la vida (Remastered),80,38,186,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,9,217,,,,
77,-,Los Hijos del Sol,Cariñito,-,11,154,,,,
78,up,Alberto Barros,La Palomita,78,33,141,,,,
79,down,Ariel Camacho,Dos Jovenes Muchachos,64,28,46,,,,
80,up,Wrigo,Government Hooker,98,50,2,,,,
81,down,"DJ Cobra Monterrey, Pablito Mix & N-Yel",Tu Lo Quieres Pero No Te Atreves,79,28,11,,,,
82,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),82,52,22,,,,
83,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,73,30,7,,,,
84,-,Natatyson 2,LDF IA,-,84,1,,,,
85,down,Rupatrupa,Humo,81,25,87,,,,
86,-,Wizkid,Ololufe (feat. Wande Coal),-,86,1,,,,
87,up,Gipsy Kings,No Volvere,100,62,4,,,,
88,up,Eyal Golan,עם ישראל חי,92,54,9,,,,
89,up,Alberto Barros,Pal' bailador,96,37,122,,,,
90,down,Alberto Barros,Medley Fruko,88,36,117,,,,
91,down,Ayra Starr,Rhythm & Blues,87,40,15,,,,
92,-,NMR Digital,Campana Sobre Campana,-,28,9,,,,
93,-,NMR Digital,Adeste Fideles,-,22,10,,,,
94,-,Contacto Norte,La Danza del Coyote,-,77,12,,,,
95,down,Manu Chao,Je ne t'aime plus,75,20,216,,,,
96,-,ミラクルミュージカル,Labyrinth,-,19,33,,,,
97,down,Linda Beldad,Vinyasa Yoga Dinámico,90,55,17,,,,
98,down,Mantra para Dormir & Dormir Profundamente,Dormir,86,35,96,,,,
99,-,Alberto Barros,Ay Amor,-,40,84,,,,
100,-,Los Ángeles de Charly,Yo Sé Que Te Acordarás,-,71,14,,,,
