Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,144,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,49,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,144,,,,
4,up,Los Bunkers,Bailando Solo,4,2,144,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,144,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,2,144,,,,
7,up,La Mosca Tsé-Tsé,Para No Verte Más,7,6,144,,,,
8,up,Rema,Calm Down,9,1,24,,,,
9,down,Manu Chao,Clandestino,8,5,144,,,,
10,up,La Dimensión Colombia,No Te Voy a Querer,26,5,5,,,,
11,up,Alberto Barros,La Rebelión,11,6,144,,,,
12,down,Burna Boy,Last Last,10,9,12,,,,
13,up,Omah Lay & Justin Bieber,Attention,14,10,11,,,,
14,down,Reyli Barba,Contigo Quiero,13,8,32,,,,
15,down,Contacto Norte,El Agua Clara,12,7,76,,,,
16,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,144,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,12,144,,,,
18,down,Ruido Blanco,Ruido Blanco para Bebés,17,14,78,,,,
19,down,Manu Chao,Bongo Bong,18,11,144,,,,
20,up,Wizkid,Essence,22,2,68,,,,
21,up,Ariel Camacho,Asi Fue,29,16,5,,,,
22,down,Ronan Keating,When You Say Nothing At All,19,17,6,,,,
23,up,Roberto Carlos,Cama y Mesa,24,21,49,,,,
24,down,Los Mirlos,La Danza de los Mirlos,21,11,112,,,,
25,down,Tessa Ia,Acicálame,23,20,101,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,9,144,,,,
27,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),28,14,144,,,,
28,up,El Matador,La Luna Y El Toro,31,16,144,,,,
29,up,Lila Downs,Mezcalito,30,16,144,,,,
30,up,Ariel Camacho,Nadie,52,17,17,,,,
31,up,La Garfield,Mala,33,29,102,,,,
32,down,Secret Garden,Song from a Secret Garden,25,21,11,,,,
33,up,Qara 07,Kavkaz Orginal Bass 2,39,11,52,,,,
34,up,Manu Chao,Desaparecido,36,17,144,,,,
35,down,James Morrison,You Give Me Something (Refreshed),20,20,6,,,,
36,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,141,,,,
37,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),34,16,144,,,,
38,up,La Sonora Santanera,Musita,38,29,9,,,,
39,down,Leo Dan,Un Mundo Mejor,37,37,7,,,,
40,up,Queens of the Stone Age,Make It Wit Chu,45,37,6,,,,
41,up,Rihanna,Unfaithful,41,20,7,,,,
42,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),44,24,89,,,,
43,up,Valeria,A Fuego Lento,43,12,144,,,,
44,down,Alta Revolución,De Color Rosa (Version Explicita),35,11,7,,,,
45,up,Yui,Again,49,43,6,,,,
46,up,Snatam Kaur,Ong Namo (Wisdom),59,45,11,,,,
47,up,Manu Chao,Me Llaman Calle,58,29,139,,,,
48,down,Ariel Camacho,El Muchacho De La Barba,42,19,7,,,,
49,down,Loud Urban Choir,Bloody Samaritan (Cover),47,30,9,,,,
50,up,Tlen Huicani & Lino Chávez,La Bruja,51,10,130,,,,
51,down,Grupo Supremo,Kenwood En Los Radios,50,20,11,,,,
52,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,55,46,22,,,,
53,down,Rupee,Tempted to Touch,48,17,142,,,,
54,up,Jimmy Fontana,Il Mondo,57,34,118,,,,
55,up,Manu Chao,Welcome to Tijuana,63,25,138,,,,
56,up,Manu Chao,Je ne t'aime plus,56,20,143,,,,
57,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),60,24,2,,,,
58,down,Secret Garden,Nocturne,53,49,5,,,,
59,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),68,53,6,,,,
60,down,Mercedes Sosa,Gracias a la vida (Remastered),54,38,114,,,,
61,down,Hermanos Gutiérrez,Esperanza,40,10,13,,,,
62,up,Lila Downs,Urge,62,21,143,,,,
63,down,Alberto Barros,Pal' bailador,61,37,53,,,,
64,up,Mantra para Dormir & Dormir Profundamente,Dormir,65,35,33,,,,
65,up,Paulina Rubio,Siempre Tuya Desde la Raiz,69,38,117,,,,
66,down,Agrupación Cariño,Espero Que Te Acuerdes de Mí,46,34,3,,,,
67,up,Deva Premal,Gayatri Mantra,71,55,66,,,,
68,up,Los Hijos del Sol,Cariñito,70,11,99,,,,
69,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),74,43,30,,,,
70,down,Ottmar Liebert,Barcelona Nights,64,64,14,,,,
71,up,Mantra para Dormir & Dormir Profundamente,Música para Bebés,75,37,29,,,,
72,-,Snatam Kaur,Aad Guray Nameh,-,69,25,,,,
73,up,Valeria,La Chica de Humo,92,29,120,,,,
74,up,Karunesh,For the Joy of It All,80,25,2,,,,
75,up,Valeria,Amante Bandido,76,41,96,,,,
76,up,Flavio de Tiana,"Everlasting, Pt. 2",84,76,5,,,,
77,up,Rupatrupa,Humo,86,25,23,,,,
78,down,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,73,39,41,,,,
79,up,Omah Lay,Understand,89,79,2,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,32,1,,,,
81,-,Francky Vincent,Fruit de la passion,-,13,1,,,,
82,up,"Daniel, Me Estás Matando",Adiós Adiós,88,78,8,,,,
83,down,Valeria,Es Tan Fácil Romper un Corazón,82,23,132,,,,
84,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,108,,,,
85,-,Sigur Rós,Hoppípolla,-,34,87,,,,
86,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,86,1,,,,
87,-,Rupee,"Tempted to Touch, Old #2",-,87,1,,,,
88,down,Ariel Camacho,Las 4 de la Mañana,87,22,13,,,,
89,-,Alberto Barros,Pa’l Bailador,-,89,1,,,,
90,down,Ashlee Simpson,L.O.V.E.,81,60,5,,,,
91,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,67,2,,,,
92,-,Paulina Rubio,Siempre Tuya Desde la Raiz (Versión Album),-,92,1,,,,
93,-,Lila Downs,Fallaste Corazón,-,28,44,,,,
94,-,Manu Chao,Mentira,-,51,96,,,,
95,-,Valeria,Santa Lucia,-,37,108,,,,
96,-,Luna Santa,Bruja,-,68,2,,,,
97,-,Los Yes Yes,El Verde de Tus Ojos,-,39,3,,,,
98,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),98,81,3,,,,
99,up,Harry Belafonte,Day-O (The Banana Boat Song),100,28,57,,,,
100,down,Iarla Ó Lionáird,The Old Road To Garry,79,77,2,,,,
