Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,84,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,84,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,84,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,2,84,,,,
5,down,Los Bunkers,Bailando Solo,4,2,84,,,,
6,up,Manu Chao,Clandestino,6,5,84,,,,
7,up,Gipsy Kings,Bamboleo,8,7,57,,,,
8,down,Belanova,Rosa Pastel,7,1,84,,,,
9,up,Alberto Barros,La Rebelión,9,6,84,,,,
10,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,84,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,6,84,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),12,7,68,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,12,84,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,84,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,84,,,,
16,up,Kinky,Después del After,19,16,84,,,,
17,down,Manu Chao,Bongo Bong,15,11,84,,,,
18,up,Los Mirlos,La Danza de los Mirlos,28,11,52,,,,
19,down,Alberto Barros,Por Retenerte,17,10,84,,,,
20,up,Alberto Barros,"Oiga, Miré, Vea",27,16,84,,,,
21,up,Alberto Barros,Sobredosis,29,13,84,,,,
22,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,84,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,84,,,,
24,up,El Matador,La Luna Y El Toro,31,16,84,,,,
25,up,Valeria,A Fuego Lento,34,12,84,,,,
26,down,Los Amigos Invisibles,Mentiras,16,7,84,,,,
27,down,Mecano,Una Rosa Es una Rosa,20,15,7,,,,
28,up,Manu Chao,Desaparecido,30,17,84,,,,
29,up,Ruido Blanco,Ruido Blanco para Bebés,52,14,18,,,,
30,up,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",60,30,2,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,16,57,,,,
32,up,DJ Cobra Monterrey,Sueltate el Dembow,32,10,83,,,,
33,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,6,37,,,,
34,up,Wizkid,Essence,36,2,8,,,,
35,up,ミラクルミュージカル,Murders,41,35,5,,,,
36,up,Gipsy Kings,"Djobi, Djoba",47,29,12,,,,
37,up,Valeria,Es Tan Fácil Romper un Corazón,45,23,82,,,,
38,up,Manu Chao,Me Llaman Calle,48,29,79,,,,
39,up,Manu Chao,Welcome to Tijuana,56,25,80,,,,
40,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,83,,,,
41,up,Yaneli - Valeria,Cruz De Nabajas,42,18,82,,,,
42,up,Demis Roussos,Forever and Ever,44,27,63,,,,
43,down,Manu Chao,Je ne t'aime plus,37,20,83,,,,
44,down,Lila Downs,Urge,40,21,83,,,,
45,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,30,57,,,,
46,up,Sumire Uesaka,Easy Love,59,37,4,,,,
47,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),22,7,84,,,,
48,down,Los Hijos del Sol,Cariñito,35,11,39,,,,
49,down,Tessa Ia,Acicálame,26,20,42,,,,
50,up,Belanova,Me Pregunto,72,14,15,,,,
51,-,Alberto Barros,La Palomita,-,33,54,,,,
52,down,Valeria,Hombre Lobo en Paris,50,21,81,,,,
53,down,Jimmy Fontana,Il Mondo,46,34,60,,,,
54,up,Tlen Huicani & Lino Chávez,La Bruja,80,10,71,,,,
55,up,Manu Chao,Minha galera,84,42,57,,,,
56,up,Valeria,Mi Historia Entre Tus Dedos,86,31,69,,,,
57,-,Alberto Barros,Medley Fruko,-,36,27,,,,
58,down,Rupee,Tempted to Touch,39,17,82,,,,
59,-,Nazia Hassan,Disco Deewane,-,53,9,,,,
60,down,Gipsy Kings,"Bem, Bem, Maria",43,28,46,,,,
61,down,Lila Downs,Mezcalito,49,16,84,,,,
62,up,Valeria,Amante Bandido,90,41,60,,,,
63,up,Valeria,La Chica de Humo,83,29,76,,,,
64,-,Nelly Furtado,Maneater,-,12,44,,,,
65,-,Snatam Kaur,Ong Namo (Wisdom),-,45,3,,,,
66,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),68,31,67,,,,
67,down,Su Majestad La Brissa,Viva el Amor,63,63,17,,,,
68,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),100,59,17,,,,
69,-,Roberto Carlos,Cama y Mesa,-,21,6,,,,
70,down,Joao Gilberto,Chega de Saudade,61,35,48,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,71,1,,,,
72,up,Valeria,Te Amaré,93,35,63,,,,
73,-,יעקב שוואקי,Misinai (Remix),-,73,1,,,,
74,-,Althea & Donna,Uptown Top Ranking,-,55,2,,,,
75,-,Secret Garden,Song from a Secret Garden,-,21,3,,,,
76,down,Manu Chao,Mentira,64,51,57,,,,
77,-,Contacto Norte,La Danza del Coyote,-,77,6,,,,
78,down,Valeria,Santa Lucia,62,37,72,,,,
79,down,Magic System,Magic In The Air (feat.Chawki),69,33,16,,,,
80,-,Manu Chao,Lágrimas de oro,-,75,14,,,,
81,up,La Garfield,Mala,98,29,49,,,,
82,up,Michel Teló,Ai Se Eu Te Pego,87,39,15,,,,
83,-,Ana Redondo,Así Son los Hombres,-,35,22,,,,
84,-,Manu Chao,La despedida,-,69,5,,,,
85,-,Alberto Barros,Pal' bailador,-,37,11,,,,
86,up,Zona Rika,Voy Pa Alla,92,49,17,,,,
87,-,Tarkan,Simarik,-,58,5,,,,
88,-,Yaakov Shwekey,המלאך Hamalach,-,88,1,,,,
89,down,Mercedes Sosa,Gracias a la vida (Remastered),54,38,79,,,,
90,-,Belanova,Por Ti,-,3,23,,,,
91,-,Los Amigos Invisibles,Playa Azul,-,77,7,,,,
92,-,Korede Bello,Do Like That,-,15,47,,,,
93,-,Yonderling,Last May,-,22,26,,,,
94,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,48,9,,,,
95,-,Sigur Rós,Hoppípolla,-,34,49,,,,
96,-,Rupatrupa,Humo,-,25,1,,,,
97,down,Eyal Golan & Eden Hason,באור גדול,65,62,8,,,,
98,down,Valeria,Yo No Te Pido la Luna,66,36,64,,,,
99,-,Mariachi Cobre,La Madrugada,-,8,13,,,,
100,-,Deva Premal,Gayatri Mantra,-,55,24,,,,
