Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,144,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,193,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,193,,,,
4,up,Los Bunkers,Bailando Solo,4,2,193,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,193,,,,
6,up,Grupo 3030,El Jami,7,4,30,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,193,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,34,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,98,,,,
10,down,Natatyson 2,Bien Loco,8,3,7,,,,
11,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),11,5,36,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,6,6,193,,,,
13,up,Manu Chao,Clandestino,13,5,193,,,,
14,up,Alberto Barros,La Rebelión,14,6,193,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,163,,,,
16,up,Ariel Camacho,Me Gustas Mucho,17,9,44,,,,
17,down,La Dimensión Colombia,No Te Voy a Querer,16,5,54,,,,
18,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,19,18,190,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,6,124,,,,
20,up,Ariel Camacho,Nadie,22,17,66,,,,
21,down,Manu Chao,Bongo Bong,20,11,193,,,,
22,down,Kinky,Después del After,21,16,188,,,,
23,up,Ruido Blanco,Ruido Blanco para Bebés,24,14,127,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,12,193,,,,
25,up,Ariel Camacho,Las 4 de la Mañana,28,22,62,,,,
26,down,Tessa Ia,Acicálame,25,20,150,,,,
27,up,Lila Downs,Mezcalito,29,16,193,,,,
28,down,ミラクルミュージカル,Labyrinth,26,19,10,,,,
29,up,R. Carlos Nakai,Inward Journey,31,22,14,,,,
30,down,El Matador,La Luna Y El Toro,27,16,193,,,,
31,up,Ariel Camacho,Asi Fue,32,16,54,,,,
32,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),39,14,193,,,,
33,up,Grupo Supremo,Kenwood En Los Radios,37,20,60,,,,
34,up,Ariel Camacho,El Muchacho De La Barba,38,19,56,,,,
35,down,Secret Garden,Song from a Secret Garden,33,21,60,,,,
36,down,Reyli Barba,Contigo Quiero,35,8,81,,,,
37,up,Piano Jane,The Sweetness of You,53,18,38,,,,
38,up,Burna Boy,Last Last,42,9,61,,,,
39,up,Demis Roussos,Forever and Ever,43,27,161,,,,
40,down,Eichem,Miss Independent,34,17,11,,,,
41,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,24,49,,,,
42,down,Manu Chao,Desaparecido,40,17,193,,,,
43,down,Contacto Norte,El Agua Clara,41,7,125,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,9,193,,,,
45,down,La Garfield,Mala,44,30,42,,,,
46,up,Tlen Huicani & Lino Chávez,La Bruja,48,10,179,,,,
47,down,Giovanny Ayala,Ahí Va Mi Ex,36,25,5,,,,
48,down,GerryNavarrete,El Alucin,30,19,4,,,,
49,down,Mercedes Sosa,Gracias a la vida (Remastered),46,38,163,,,,
50,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,51,30,148,,,,
51,down,Alberto Barros,La Palomita,49,33,123,,,,
52,up,Valeria,A Fuego Lento,54,12,193,,,,
53,down,Manu Chao,Je ne t'aime plus,50,20,192,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,16,193,,,,
55,up,Secret Garden,Nocturne,55,49,48,,,,
56,up,ミラクルミュージカル,Dream Sweet in Sea Major,72,29,23,,,,
57,down,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),52,52,14,,,,
58,down,DJ Cobra Monterrey,Sueltate el Dembow,57,10,169,,,,
59,up,Alberto Barros,Pal' bailador,69,37,101,,,,
60,-,Gipsy Kings,"Bem, Bem, Maria",-,28,102,,,,
61,up,Los Yes Yes,El Verde de Tus Ojos,64,39,39,,,,
62,up,Mavokali,Commando,62,16,37,,,,
63,down,Rupatrupa,Humo,58,25,63,,,,
64,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,43,9,,,,
65,up,Lila Downs,Urge,73,21,187,,,,
66,up,Ariel Camacho,Relatos De Juan José,71,36,31,,,,
67,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),67,43,70,,,,
68,down,Ariel Camacho,Se Va Muriendo Mi Alma,63,56,25,,,,
69,down,R. Carlos Nakai,Song for the Morning Star,61,35,3,,,,
70,down,Qara 07,Kavkaz Orginal Bass 2,59,11,86,,,,
71,down,Manu Chao,Me Llaman Calle,65,29,188,,,,
72,down,Alberto Barros,Medley Fruko,70,36,98,,,,
73,up,Ace Ramon,All I Need,81,73,2,,,,
74,up,Roberto Carlos,Cama y Mesa,80,21,98,,,,
75,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,77,56,47,,,,
76,up,Ariel Camacho,Hijo Heredero,93,24,3,,,,
77,-,Alberto Barros,Por Retenerte,-,10,140,,,,
78,-,Alberto Barros,Sobredosis,-,13,140,,,,
79,down,Deva Premal,Gayatri Mantra,68,55,109,,,,
80,-,Gipsy Kings,Bamboleo,-,7,113,,,,
81,-,Palito Ortega,prometimos No Llorar,-,81,1,,,,
82,down,Paulina Rubio,Siempre Tuya Desde la Raiz,66,38,162,,,,
83,-,Gipsy Kings,"Djobi, Djoba",-,29,68,,,,
84,-,Alberto Barros,"Oiga, Miré, Vea",-,16,140,,,,
85,-,Mecano,Una Rosa Es una Rosa,-,15,63,,,,
86,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,16,113,,,,
87,-,Michel Teló,Ai Se Eu Te Pego,-,39,64,,,,
88,-,Sonora Santanera,Estoy Pensando En Tí,-,88,1,,,,
89,-,Todos Tus Muertos,Andate,-,89,1,,,,
90,-,Mercedes Sosa,Gracias A La Vida,-,68,3,,,,
91,-,Sonora Matancera,Mala jujer,-,39,15,,,,
92,-,Planeta Paulina,Enamorada,-,63,12,,,,
93,up,Ariel Camacho,Dos Jovenes Muchachos,100,28,22,,,,
94,down,Los Mirlos,La Danza de los Mirlos,82,11,161,,,,
95,down,Manu Chao,Welcome to Tijuana,86,25,178,,,,
96,up,Los Adolescentes,Me Tengo Que Ir,98,49,11,,,,
97,-,Ariel Camacho,El Toro Encartado,-,34,13,,,,
98,down,Karunesh,Solitude,91,53,9,,,,
99,-,Mercedes Sosa,La Maza,-,87,4,,,,
100,-,Lameepor,Best,-,100,1,,,,
