Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,188,,,,
2,up,Yomel El Meloso & Tokischa,Chivirika,5,1,17,,,,
3,up,Cornelio Vega y Su Dinastía,Ven,3,3,19,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,2,237,,,,
5,up,Natatyson 2,Bien Loco,7,3,51,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,237,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,237,,,,
8,-,Marisela,Sin Él,-,3,1,,,,
9,up,Ariel Camacho,Me Gustas Mucho,10,9,88,,,,
10,-,Marisela,Tu Dama de Hierro,-,6,1,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,6,168,,,,
12,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,7,1,66,2020-11-01,49,2020-11-22
13,down,Alberto Barros,La Rebelión,12,6,237,,,,
14,up,Manu Chao,Clandestino,14,5,237,,,,
15,up,Alberto Barros,Por Retenerte,15,10,161,,,,
16,up,Alberto Barros,Sobredosis,16,13,169,,,,
17,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),17,2,27,,,,
18,up,Alta Revolución,De Color Rosa (Version Explicita),20,11,99,,,,
19,up,El Matador,La Luna Y El Toro,24,16,237,,,,
20,-,Marisela,Mi Problema,-,15,1,,,,
21,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,14,1,,,,
22,up,Aguila DS & Dj Bryan Kingz,Kola Loka,22,10,38,,,,
23,up,R. Carlos Nakai,Inward Journey,23,22,58,,,,
24,up,Lila Downs,Mezcalito,25,16,237,,,,
25,up,DJ DAVE,EL CANTO DEL BIRD (Special Version),26,5,80,,,,
26,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,7,178,,,,
27,up,Alberto Barros,"Oiga, Miré, Vea",27,16,177,,,,
28,-,Marisela,La Pareja Ideal,-,19,1,,,,
29,down,La Dimensión Colombia,No Te Voy a Querer,8,5,98,,,,
30,-,Gloria Estefan,Mi Tierra,-,22,1,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,12,237,,,,
32,-,Marisela,Arrepentida,-,23,1,,,,
33,down,Manu Chao,Bongo Bong,30,11,237,,,,
34,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,24,7,,,,
35,-,Marisela,Quisiera Detener El Tiempo,-,25,1,,,,
36,down,Hakuna Group Music,Huracán,28,21,77,,,,
37,-,Belanova,Escena Final,-,28,1,,,,
38,down,Ariel Camacho,Asi Fue,31,16,98,,,,
39,-,Barbatuques,Baianá,-,29,1,,,,
40,down,Grupo Supremo,Kenwood En Los Radios,32,20,104,,,,
41,-,Marisela,Ya No Te Vayas,-,37,1,,,,
42,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),38,14,237,,,,
43,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,33,18,234,,,,
44,down,Ariel Camacho,Dos Jovenes Muchachos,35,28,66,,,,
45,down,Los Yes Yes,El Verde de Tus Ojos,43,39,81,,,,
46,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,34,10,27,,,,
47,down,Totó La Momposina,La Verdolaga,36,21,26,,,,
48,down,Ariel Camacho,El Toro Encartado,42,34,53,,,,
49,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,16,139,,,,
50,-,Marisela,Así de Fácil,-,41,1,,,,
51,-,Marisela,Hazme Tuya,-,39,1,,,,
52,down,Ariel Camacho,Hijo Heredero,45,24,5,,,,
53,-,Marisela,Siénteme Ámame Quiéreme,-,45,1,,,,
54,-,Thomy DJ,Tumba,-,54,1,,,,
55,-,Belanova,Por Ti,-,3,66,,,,
56,-,Marisela,Porque Tengo Ganas,-,48,1,,,,
57,-,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),-,57,1,,,,
58,-,Marisela,Si Alguna Vez,-,49,1,,,,
59,down,Ariel Camacho,El Muchacho De La Barba,46,19,100,,,,
60,-,Pequeños Musical,Mi fracaso,-,50,1,,,,
61,-,Fulanito,Guallando,-,53,1,,,,
62,-,Banda Machos,La Suegra,-,49,1,,,,
63,-,Buena Vista Social Club,Dos Gardenias,-,51,1,,,,
64,-,Belanova,Soñar,-,60,1,,,,
65,down,Contacto Norte,El Agua Clara,41,7,169,,,,
66,down,Ariel Camacho,Relatos De Juan José,47,36,75,,,,
67,-,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,-,61,1,,,,
68,down,Demis Roussos,Forever and Ever,40,27,205,,,,
69,down,Manu Chao,Me Gustas Tu,4,2,237,,,,
70,down,Gipsy Kings,"Bem, Bem, Maria",49,28,146,,,,
71,down,Manu Chao,Desaparecido,50,17,237,,,,
72,-,Nfasis,Lento,-,72,1,,,,
73,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,142,,,,
74,down,Gipsy Kings,Bamboleo,18,7,154,,,,
75,down,Kinky,Después del After,21,16,232,,,,
76,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,78,,,,
77,-,Ladaniva,Jako,-,77,1,,,,
78,-,Belanova,Miedo,-,66,1,,,,
79,down,Roberto Carlos,Lady Laura,44,39,57,,,,
80,down,Reyli Barba,Contigo Quiero,37,8,125,,,,
81,down,Tlen Huicani & Lino Chávez,La Bruja,51,10,223,,,,
82,down,Tessa Ia,Acicálame,48,20,194,,,,
83,down,De Parranda,La negra catalina,57,57,11,,,,
84,down,Los Mirlos,La Danza de los Mirlos,54,11,205,,,,
85,down,Lila Downs,Urge,52,21,231,,,,
86,down,De Parranda,El Meneito,69,67,11,,,,
87,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,30,192,,,,
88,down,Secret Garden,Song from a Secret Garden,68,21,93,,,,
89,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),56,30,163,,,,
90,down,Julio Diaz,Mijo por qué andas armado?,62,20,42,,,,
91,down,Johnny Clegg & Savuka,Dela,60,48,10,,,,
92,down,Gipsy Kings,Un Amor,71,49,89,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,58,39,107,,,,
94,down,Harry Belafonte,Day-O (The Banana Boat Song),67,28,102,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,9,237,,,,
96,down,Roberto Carlos & Jennifer Lopez,Llegaste,63,38,34,,,,
97,-,Pequeños Musical,"Eso No, No, No",-,61,1,,,,
98,down,R. Carlos Nakai,Shaman's Call,80,52,12,,,,
99,down,Gipsy Kings,No Volvere,81,62,19,,,,
100,down,Hakuna Group Music,Olor a Tostadas,53,53,17,,,,
