Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,83,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,83,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,83,,,,
4,up,Los Bunkers,Bailando Solo,5,2,83,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,2,83,,,,
6,up,Manu Chao,Clandestino,6,5,83,,,,
7,up,Belanova,Rosa Pastel,7,1,83,,,,
8,up,Gipsy Kings,Bamboleo,8,7,56,,,,
9,up,Alberto Barros,La Rebelión,9,6,83,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,83,,,,
11,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,83,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),16,7,67,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,83,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,83,,,,
15,down,Manu Chao,Bongo Bong,13,11,83,,,,
16,up,Los Amigos Invisibles,Mentiras,19,7,83,,,,
17,down,Alberto Barros,Por Retenerte,12,10,83,,,,
18,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,83,,,,
19,up,Kinky,Después del After,26,16,83,,,,
20,up,Mecano,Una Rosa Es una Rosa,23,15,6,,,,
21,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),35,14,83,,,,
22,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),33,7,83,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,6,36,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,16,83,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,16,56,,,,
26,up,Tessa Ia,Acicálame,32,20,41,,,,
27,down,Alberto Barros,"Oiga, Miré, Vea",25,16,83,,,,
28,up,Los Mirlos,La Danza de los Mirlos,38,11,51,,,,
29,down,Alberto Barros,Sobredosis,24,13,83,,,,
30,up,Manu Chao,Desaparecido,31,17,83,,,,
31,down,El Matador,La Luna Y El Toro,20,16,83,,,,
32,down,DJ Cobra Monterrey,Sueltate el Dembow,17,10,82,,,,
33,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,30,18,82,,,,
34,up,Valeria,A Fuego Lento,34,12,83,,,,
35,down,Los Hijos del Sol,Cariñito,27,11,38,,,,
36,up,Wizkid,Essence,65,2,7,,,,
37,up,Manu Chao,Je ne t'aime plus,46,20,82,,,,
38,-,Fela Kuti,Zombie,-,38,1,,,,
39,down,Rupee,Tempted to Touch,29,17,81,,,,
40,up,Lila Downs,Urge,79,21,82,,,,
41,down,ミラクルミュージカル,Murders,36,35,4,,,,
42,up,Yaneli - Valeria,Cruz De Nabajas,58,18,81,,,,
43,up,Gipsy Kings,"Bem, Bem, Maria",59,28,45,,,,
44,up,Demis Roussos,Forever and Ever,64,27,62,,,,
45,up,Valeria,Es Tan Fácil Romper un Corazón,66,23,81,,,,
46,down,Jimmy Fontana,Il Mondo,41,34,59,,,,
47,up,Gipsy Kings,"Djobi, Djoba",100,29,11,,,,
48,up,Manu Chao,Me Llaman Calle,54,29,78,,,,
49,down,Lila Downs,Mezcalito,40,16,83,,,,
50,up,Valeria,Hombre Lobo en Paris,51,21,80,,,,
51,-,Joeboy & Kwesi Arthur,Door,-,51,1,,,,
52,down,Ruido Blanco,Ruido Blanco para Bebés,37,14,17,,,,
53,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),85,30,73,,,,
54,down,Mercedes Sosa,Gracias a la vida (Remastered),42,38,78,,,,
55,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,44,5,,,,
56,up,Manu Chao,Welcome to Tijuana,63,25,79,,,,
57,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],39,39,4,,,,
58,down,Contacto Norte,El Agua Clara,50,7,28,,,,
59,down,Sumire Uesaka,Easy Love,45,37,3,,,,
60,-,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",-,30,1,,,,
61,up,Joao Gilberto,Chega de Saudade,72,35,47,,,,
62,-,Valeria,Santa Lucia,-,37,71,,,,
63,up,Su Majestad La Brissa,Viva el Amor,82,63,16,,,,
64,-,Manu Chao,Mentira,-,51,56,,,,
65,up,Eyal Golan & Eden Hason,באור גדול,70,62,7,,,,
66,-,Valeria,Yo No Te Pido la Luna,-,36,63,,,,
67,up,Manu Chao,Mr Bobby,84,42,65,,,,
68,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),52,31,66,,,,
69,down,Magic System,Magic In The Air (feat.Chawki),61,33,15,,,,
70,-,DJ Cobra Monterrey,Quiebralo,-,70,1,,,,
71,-,Diego El Cigala,Verdad Amarga,-,35,6,,,,
72,-,Belanova,Me Pregunto,-,14,14,,,,
73,up,Kinky,Negro día (feat. Mala Rodríguez),77,56,40,,,,
74,-,Buena Vista Social Club,Chan Chan (Live),-,74,1,,,,
75,-,Diego El Cigala,Cenizas,-,19,7,,,,
76,down,Paulina Rubio,Siempre Tuya Desde la Raiz,48,38,57,,,,
77,down,Gipsy Kings,Un Amor,68,49,37,,,,
78,-,Valeria,Quiero Dormir Cansado,-,36,52,,,,
79,down,DJ Cobra Monterrey,Rompe la Discoteca,57,14,67,,,,
80,down,Tlen Huicani & Lino Chávez,La Bruja,67,10,70,,,,
81,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,45,,,,
82,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),44,24,83,,,,
83,-,Valeria,La Chica de Humo,-,29,75,,,,
84,down,Manu Chao,Minha galera,60,42,56,,,,
85,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,42,,,,
86,down,Valeria,Mi Historia Entre Tus Dedos,56,31,68,,,,
87,down,Michel Teló,Ai Se Eu Te Pego,76,39,14,,,,
88,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,82,7,,,,
89,-,מידד טסה & אבישי אשל,אחים,-,51,1,,,,
90,down,Valeria,Amante Bandido,71,41,59,,,,
91,-,Joao Gilberto,Desafinado,-,56,29,,,,
92,down,Zona Rika,Voy Pa Alla,49,49,16,,,,
93,-,Valeria,Te Amaré,-,35,62,,,,
94,down,Harry Belafonte,Day-O (The Banana Boat Song),83,28,17,,,,
95,down,Pato Banton,Go Pato,81,64,44,,,,
96,-,Manu Chao,Welcome to Tijuana,-,94,2,,,,
97,-,Diego El Cigala,El Gato,-,22,8,,,,
98,down,La Garfield,Mala,43,29,48,,,,
99,-,Rupatrupa,Rara Bien,-,70,4,,,,
100,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,59,16,,,,
