Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,20,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,20,,,,
4,up,Los Bunkers,Bailando Solo,4,2,20,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,2,20,,,,
6,down,Manu Chao,Clandestino,5,5,20,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),7,7,4,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,8,6,20,,,,
9,up,Los Amigos Invisibles,Mentiras,9,7,20,,,,
10,up,Alberto Barros,La Rebelión,12,6,20,,,,
11,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),11,7,20,,,,
12,up,Belanova,Rosa Pastel,19,1,20,,,,
13,up,Manu Chao,Bongo Bong,13,11,20,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,20,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,20,,,,
16,up,DJ Cobra Monterrey,Sueltate el Dembow,16,10,20,,,,
17,down,Los Bunkers,Si Estás Pensando Mal de Mí,15,12,20,,,,
18,down,Lila Downs,Tiembla,10,10,3,,,,
19,down,Valeria,A Fuego Lento,17,12,20,,,,
20,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),20,14,20,,,,
21,up,Nelly Furtado,Maneater,26,12,20,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,16,20,,,,
23,up,Manu Chao,Desaparecido,25,17,20,,,,
24,down,DJ Cobra Monterrey,Rompe la Discoteca,22,14,20,,,,
25,down,El Matador,La Luna Y El Toro,23,16,20,,,,
26,down,Kinky,Después del After,21,16,20,,,,
27,up,Alberto Barros,Por Retenerte,35,10,20,,,,
28,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),33,24,20,,,,
29,up,Valeria,Hombre Lobo en Paris,29,21,20,,,,
30,up,Lila Downs,Urge,30,21,20,,,,
31,down,Valeria,Es Tan Fácil Romper un Corazón,28,23,20,,,,
32,up,Grupo Corporacion & Grupo Recluta,El Azulito,39,30,3,,,,
33,down,Lila Downs,Mezcalito,27,16,20,,,,
34,down,Manu Chao,Je ne t'aime plus,31,20,20,,,,
35,down,Valeria,La Chica de Humo,34,29,20,,,,
36,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,41,7,20,,,,
37,up,Yaneli - Valeria,Cruz De Nabajas,38,18,20,,,,
38,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,32,18,20,,,,
39,up,Korede Bello,Do Like That,57,15,13,,,,
40,up,Manu Chao,Welcome to Tijuana,47,25,20,,,,
41,down,Nelly Furtado,Say It Right,36,29,18,,,,
42,down,Rupee,Tempted to Touch,40,17,20,,,,
43,up,Manu Chao,Me Llaman Calle,44,29,20,,,,
44,up,Alberto Barros,"Oiga, Miré, Vea",45,16,20,,,,
45,down,Valeria,Mi Historia Entre Tus Dedos,42,31,20,,,,
46,down,Valeria,Santa Lucia,37,37,20,,,,
47,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),52,30,20,,,,
48,up,Alberto Barros,Sobredosis,49,13,20,,,,
49,up,Valeria,Quiero Dormir Cansado,51,36,20,,,,
50,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),55,31,20,,,,
51,down,Valeria,Vivir Sin Aire,46,44,20,,,,
52,down,Valeria,Te Amaré,43,35,20,,,,
53,down,Valeria,Amante Bandido,50,41,20,,,,
54,down,Valeria,Yo No Te Pido la Luna,48,36,20,,,,
55,down,Nick Box,Slow Fall,54,20,13,,,,
56,down,La Garfield,Mala,53,29,18,,,,
57,down,Valeria,Palabra de Honor,56,46,20,,,,
58,up,Yaneli - Valeria,No Controles,62,47,20,,,,
59,up,Lalo Rodríguez,Devórame Otra Vez,81,52,2,,,,
60,up,אבי אילסון,שיבוא,79,60,3,,,,
61,up,Los Utrera,Tuza,71,28,11,,,,
62,up,Manu Chao,Mr Bobby,68,42,19,,,,
63,up,Paulina Rubio,Siempre Tuya Desde la Raiz,64,38,10,,,,
64,up,Jimmy Fontana,Il Mondo,66,34,15,,,,
65,down,Mercedes Sosa,Gracias a la vida (Remastered),61,38,20,,,,
66,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],67,37,19,,,,
67,up,Tessa Ia,Acicálame,70,20,2,,,,
68,up,Demis Roussos,Forever and Ever,92,27,6,,,,
69,up,Tlen Huicani & Lino Chávez,La Bruja,93,10,20,,,,
70,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,98,30,18,,,,
71,up,Pato Banton,Go Pato,85,64,17,,,,
72,up,Flautas Magicas Band,Se Busca,80,40,19,,,,
73,down,Lily Goodmen,Al Final,63,36,7,,,,
74,-,Nisha Narsai & Sheela Bringi,Hari Om,-,49,1,,,,
75,up,Danny Daniel & Kevin Florez,No Llores por Él,75,49,15,,,,
76,up,Lila Downs,Fallaste Corazón,78,28,11,,,,
77,-,Omer Adam & Ishay Ribo,הלב שלי,-,67,9,,,,
78,down,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),60,50,13,,,,
79,up,Tony Aguirre,Yo Soy Aquel,88,43,20,,,,
80,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,48,1,,,,
81,down,Manu Chao,Mentira,59,51,19,,,,
82,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),74,53,19,,,,
83,-,Màia,TAO (feat. WOS),-,83,1,,,,
84,down,Lila Downs,La Patria Madrina (feat. Juanes),69,50,19,,,,
85,-,Voz de Mando,La Batalla del Golfo,-,70,1,,,,
86,-,Nawang Khechog,Meditation,-,81,1,,,,
87,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,73,51,19,,,,
88,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,19,,,,
89,up,Alberto Barros,La Palomita,89,33,17,,,,
90,up,Sigur Rós,Hoppípolla,94,34,11,,,,
91,-,אברהם פריד,אבא,-,81,9,,,,
92,down,Manu Chao,Minha galera,87,42,17,,,,
93,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),65,27,20,,,,
94,down,Demarco Flamenco,La isla del Amor (feat. Maki),58,50,19,,,,
95,-,Alberto Barros,Pal' bailador,-,37,4,,,,
96,down,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,95,73,14,,,,
97,up,Uri Davidi,Muchanim,100,74,7,,,,
98,-,Uri Davidi,נו נו,-,98,1,,,,
99,-,Kinky,Intoxícame,-,63,5,,,,
100,-,Miguel Angel ElGenio,Si Pudiera (Acustico),-,96,2,,,,
