Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,66,,,,
2,up,Polo Montañez,Un Monton De Estrellas,4,1,66,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,66,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,66,,,,
5,up,Los Bunkers,Bailando Solo,5,2,66,,,,
6,up,Manu Chao,Clandestino,6,5,66,,,,
7,up,Gipsy Kings,Bamboleo,7,7,39,,,,
8,up,Belanova,Rosa Pastel,8,1,66,,,,
9,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,9,7,66,,,,
10,up,Alberto Barros,La Rebelión,10,6,66,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),11,7,50,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,14,6,66,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,66,,,,
14,up,Manu Chao,Bongo Bong,18,11,66,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,12,66,,,,
16,down,Deyanira Rodríguez,Pulsation,12,12,5,,,,
17,down,Neftalhi,Looking for a Dream,13,9,13,,,,
18,up,Alberto Barros,Por Retenerte,30,10,66,,,,
19,up,Los Amigos Invisibles,Mentiras,19,7,66,,,,
20,up,Deyanira Rodríguez,Apertura en Fa mayor,20,20,5,,,,
21,down,Deyi Gutierrez,Frio,15,15,5,,,,
22,up,Deyanira Rodríguez,Fin en Fa mayor,22,22,5,,,,
23,up,Los Mirlos,La Danza de los Mirlos,72,11,34,,,,
24,up,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),31,7,66,,,,
25,down,Neftalhi,Serenade,17,17,12,,,,
26,down,Aurora del mar,Draumar,23,23,3,,,,
27,up,Deyanira Rodríguez,Busqueda en Fa mayor,33,27,5,,,,
28,down,Neftalhi,Inductio,21,18,12,,,,
29,down,Aurora del mar,Fin en Fa mayor (reedicion),27,27,3,,,,
30,down,Los Bunkers,Si Estás Pensando Mal de Mí,28,12,66,,,,
31,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,16,66,,,,
32,down,Neftalhi,Welcome to mars (feat. Roberth I.),26,17,12,,,,
33,up,Deyanira Rodríguez,Bajo El Cielo,36,33,5,,,,
34,up,Alberto Barros,"Oiga, Miré, Vea",54,16,66,,,,
35,up,Valeria,A Fuego Lento,59,12,66,,,,
36,up,El Matador,La Luna Y El Toro,56,16,66,,,,
37,down,Deyanira Rodríguez,Memories,32,32,5,,,,
38,down,Rybeth,Désolé,24,17,11,,,,
39,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),42,14,66,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),57,16,39,,,,
41,down,Neftalhi,Fallo,34,29,10,,,,
42,down,Rybeth,Heart Questions,29,20,10,,,,
43,up,Kinky,Después del After,61,16,66,,,,
44,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),80,24,66,,,,
45,up,Alberto Barros,Sobredosis,83,13,66,,,,
46,up,Deyanira Rodríguez,Mi corazón vive en ti (Solo piano),58,46,5,,,,
47,up,Lila Downs,Mezcalito,67,16,66,,,,
48,up,Los Hijos del Sol,Cariñito,74,11,21,,,,
49,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,65,,,,
50,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,6,19,,,,
51,down,Deyanira Rodríguez,Mi corazón vive en ti (Version Instrumental) [Version],48,48,4,,,,
52,up,Tessa Ia,Acicálame,64,20,24,,,,
53,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,73,48,3,,,,
54,up,Manu Chao,Desaparecido,63,17,66,,,,
55,down,Neftalhi,Reflexión,43,40,13,,,,
56,down,Aurora del mar,Instrospeccion (Reedicion),41,41,4,,,,
57,down,Deyanira Rodríguez,La Luna,50,50,4,,,,
58,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,12,28,,,,
59,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,13,,,,
60,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,8,,,,
61,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,6,,,,
62,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,13,,,,
63,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,7,,,,
64,-,Rybeth,Apertura en Fa mayor,-,64,1,,,,
65,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,65,1,,,,
66,-,Roberth I.,Papilionem (feat. Rybeth),-,66,2,,,,
67,up,Rybeth,"Arpegio, Pt. 2",89,67,2,,,,
68,-,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,-,52,5,,,,
69,up,Dizartino,Soul,70,64,5,,,,
70,-,Rybeth,Camila,-,28,1,,,,
71,-,Rupee,Tempted to Touch,-,17,64,,,,
72,up,Deyanira Rodríguez,Inconsciencia (feat. Deyi Gutierrez),99,72,2,,,,
73,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,5,,,,
74,-,Manu Chao,Me Llaman Calle,-,29,62,,,,
75,-,Mantra para Dormir & Dormir Profundamente,Canción De Cuna Piano (Increíble Música para Dormir) #4,-,51,5,,,,
76,-,Rybeth,Sentiment,-,29,1,,,,
77,-,Valeria,Mi Historia Entre Tus Dedos,-,31,57,,,,
78,-,Rybeth,"Arpegio, Pt. 3",-,74,1,,,,
79,-,Valeria,Vivir Sin Aire,-,44,55,,,,
80,down,Deyanira Rodríguez,Frio,71,71,4,,,,
81,-,Alberto Barros,Ay Amor,-,40,20,,,,
82,down,Neftalhi,Estimulación cerebral- Pensamiento convergente,45,22,12,,,,
83,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,56,,,,
84,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,5,,,,
85,down,Neftalhi,Estimulación cerebral- Pensamiento divergente,44,24,9,,,,
86,-,Deva Premal,Gayatri Mantra,-,55,19,,,,
87,down,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",40,20,10,,,,
88,-,Lila Downs,Urge,-,21,65,,,,
89,down,Rybeth,Pleine lune,39,30,10,,,,
90,down,Manu Chao,Je ne t'aime plus,85,20,65,,,,
91,-,Aurora del mar,New Road,-,76,1,,,,
92,down,Neftalhi,Here,38,33,12,,,,
93,-,Rybeth,"Arpegio, Pt. 1",-,71,1,,,,
94,down,Neftalhi,Origen,35,31,10,,,,
95,-,Valeria,Palabra de Honor,-,46,41,,,,
96,-,Gipsy Kings,"Bem, Bem, Maria",-,28,28,,,,
97,down,Deyanira Rodríguez,Bye Little Girl,68,62,5,,,,
98,-,Manu Chao,Welcome to Tijuana,-,25,62,,,,
99,down,Neftalhi,Estimulación cerebral- Meditación y reflexión,55,16,12,,,,
100,down,Valeria,Es Tan Fácil Romper un Corazón,77,23,64,,,,
