Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,65,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,65,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,65,,,,
5,up,Los Bunkers,Bailando Solo,5,2,65,,,,
6,up,Manu Chao,Clandestino,6,5,65,,,,
7,up,Gipsy Kings,Bamboleo,7,7,38,,,,
8,up,Belanova,Rosa Pastel,8,1,65,,,,
9,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,65,,,,
10,up,Alberto Barros,La Rebelión,10,6,65,,,,
11,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),14,7,49,,,,
12,up,Deyanira Rodríguez,Pulsation,12,12,4,,,,
13,down,Neftalhi,Looking for a Dream,9,9,12,,,,
14,down,La Mosca Tsé-Tsé,Para No Verte Más,13,6,65,,,,
15,up,Deyi Gutierrez,Frio,15,15,4,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,65,,,,
17,up,Neftalhi,Serenade,17,17,11,,,,
18,up,Manu Chao,Bongo Bong,21,11,65,,,,
19,up,Los Amigos Invisibles,Mentiras,23,7,65,,,,
20,up,Deyanira Rodríguez,Apertura en Fa mayor,20,20,4,,,,
21,down,Neftalhi,Inductio,18,18,11,,,,
22,up,Deyanira Rodríguez,Fin en Fa mayor,39,22,4,,,,
23,up,Aurora del mar,Draumar,40,23,2,,,,
24,down,Rybeth,Désolé,19,17,10,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,12,65,,,,
26,down,Neftalhi,Welcome to mars (feat. Roberth I.),22,17,11,,,,
27,up,Aurora del mar,Fin en Fa mayor (reedicion),32,27,2,,,,
28,up,Los Bunkers,Si Estás Pensando Mal de Mí,36,12,65,,,,
29,down,Rybeth,Heart Questions,26,20,9,,,,
30,up,Alberto Barros,Por Retenerte,33,10,65,,,,
31,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),27,7,65,,,,
32,up,Deyanira Rodríguez,Memories,43,32,4,,,,
33,up,Deyanira Rodríguez,Busqueda en Fa mayor,51,27,4,,,,
34,up,Neftalhi,Fallo,35,29,9,,,,
35,up,Neftalhi,Origen,37,31,9,,,,
36,up,Deyanira Rodríguez,Bajo El Cielo,42,33,4,,,,
37,down,Rybeth,Du Froid,30,20,10,,,,
38,up,Neftalhi,Here,44,33,11,,,,
39,up,Rybeth,Pleine lune,41,30,9,,,,
40,down,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",25,20,9,,,,
41,up,Aurora del mar,Instrospeccion (Reedicion),61,41,3,,,,
42,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),62,14,65,,,,
43,up,Neftalhi,Reflexión,52,40,12,,,,
44,down,Neftalhi,Estimulación cerebral- Pensamiento divergente,28,24,8,,,,
45,down,Neftalhi,Estimulación cerebral- Pensamiento convergente,24,22,11,,,,
46,down,Rybeth,Pulsacion (Piano),38,24,9,,,,
47,up,Rybeth,Legendary Love,58,37,8,,,,
48,up,Deyanira Rodríguez,Mi corazón vive en ti (Version Instrumental) [Version],67,48,3,,,,
49,down,Neftalhi,Expedition (feat. Roberth I.),45,21,11,,,,
50,up,Deyanira Rodríguez,La Luna,75,50,3,,,,
51,down,Neftalhi,Noche,46,35,9,,,,
52,down,Neftalhi,Estimulación Cerebral- Meditación,29,18,11,,,,
53,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,16,65,,,,
54,up,Alberto Barros,"Oiga, Miré, Vea",55,16,65,,,,
55,down,Neftalhi,Estimulación cerebral- Meditación y reflexión,34,16,11,,,,
56,down,El Matador,La Luna Y El Toro,54,16,65,,,,
57,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),63,16,38,,,,
58,down,Deyanira Rodríguez,Mi corazón vive en ti (Solo piano),56,46,4,,,,
59,up,Valeria,A Fuego Lento,68,12,65,,,,
60,down,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),47,38,10,,,,
61,up,Kinky,Después del After,65,16,65,,,,
62,down,Neftalhi,The others (feat. Roberth I.),53,31,11,,,,
63,up,Manu Chao,Desaparecido,70,17,65,,,,
64,up,Tessa Ia,Acicálame,84,20,23,,,,
65,down,Neftalhi,Estimulación cerebral- Sueño profundo,49,28,9,,,,
66,up,Deyanira Rodríguez,August,100,66,4,,,,
67,up,Lila Downs,Mezcalito,76,16,65,,,,
68,up,Deyanira Rodríguez,Bye Little Girl,73,62,4,,,,
69,down,Rybeth,Sommeil Profond,50,32,10,,,,
70,down,Dizartino,Soul,66,64,4,,,,
71,up,Deyanira Rodríguez,Frio,71,71,3,,,,
72,up,Los Mirlos,La Danza de los Mirlos,78,11,33,,,,
73,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,48,48,2,,,,
74,down,Los Hijos del Sol,Cariñito,60,11,20,,,,
75,up,Aurora del mar,Preguntas Del Corazon (Reedición),87,75,2,,,,
76,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,91,18,65,,,,
77,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,63,,,,
78,down,Neftalhi,Escape from mars (feat. Roberth I.),59,33,11,,,,
79,down,Neftalhi,Surviving the hunt (feat. Roberth I.),57,37,11,,,,
80,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),77,24,65,,,,
81,-,Yaneli - Valeria,Cruz De Nabajas,-,18,64,,,,
82,-,Aurora del mar,Fallos (Reedicion),-,82,1,,,,
83,up,Alberto Barros,Sobredosis,92,13,65,,,,
84,-,Regard,Good Boys Go Bad (feat. Moveek & Miami Sound Machine),-,84,1,,,,
85,up,Manu Chao,Je ne t'aime plus,88,20,64,,,,
86,up,Deyanira Rodríguez,Contemplación,97,76,4,,,,
87,down,Rybeth,Untouchable,83,58,7,,,,
88,-,Deyanira Rodríguez,Inquietud en Fa mayor,-,88,1,,,,
89,-,Rybeth,"Arpegio, Pt. 2",-,67,1,,,,
90,down,Neftalhi,"Dreams, Pt. 1",82,41,11,,,,
91,-,Deyi Gutierrez,Relaxing,-,91,1,,,,
92,down,Neftalhi,Red,69,41,8,,,,
93,down,Neftalhi,Sinister Percecution (feat. Roberth I.),64,39,10,,,,
94,-,Aurora del mar,Concentrer,-,94,1,,,,
95,down,Neftalhi,Mirada,74,34,8,,,,
96,-,Roberth I.,"Proyecto Dey., Pt. 2",-,96,2,,,,
97,-,Deyanira Rodríguez,Penumbras,-,97,1,,,,
98,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,18,10,,,,
99,-,Deyanira Rodríguez,Inconsciencia (feat. Deyi Gutierrez),-,72,1,,,,
100,-,Aurora del mar,Élémentaire (feat. Deylani Encinos),-,100,1,,,,
