Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,139,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,44,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,139,,,,
4,up,Los Bunkers,Bailando Solo,6,2,139,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,139,,,,
6,up,Polo Montañez,Un Monton De Estrellas,7,2,139,,,,
7,up,Manu Chao,Clandestino,8,5,139,,,,
8,up,La Mosca Tsé-Tsé,Para No Verte Más,17,6,139,,,,
9,up,Contacto Norte,El Agua Clara,9,7,71,,,,
10,up,Alberto Barros,La Rebelión,10,6,139,,,,
11,up,Reyli Barba,Contigo Quiero,14,8,27,,,,
12,up,Omah Lay & Justin Bieber,Attention,12,10,6,,,,
13,up,Rema,Calm Down,20,1,19,,,,
14,up,Manu Chao,Bongo Bong,16,11,139,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,12,139,,,,
16,up,Burna Boy,Last Last,21,9,7,,,,
17,up,Ruido Blanco,Ruido Blanco para Bebés,48,14,73,,,,
18,up,Wizkid,Essence,22,2,63,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,9,139,,,,
20,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,15,7,139,,,,
21,up,Alta Revolución,De Color Rosa (Version Explicita),36,11,2,,,,
22,up,Roberto Carlos,Cama y Mesa,47,21,44,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,16,139,,,,
24,up,Manu Chao,Desaparecido,33,17,139,,,,
25,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),43,14,139,,,,
26,up,El Matador,La Luna Y El Toro,61,16,139,,,,
27,up,Lila Downs,Mezcalito,40,16,139,,,,
28,-,Ronan Keating,When You Say Nothing At All,-,17,1,,,,
29,up,Tessa Ia,Acicálame,74,20,96,,,,
30,up,Loud Urban Choir,Bloody Samaritan (Cover),42,30,4,,,,
31,up,Qara 07,Kavkaz Orginal Bass 2,38,11,47,,,,
32,up,Grupo Supremo,Kenwood En Los Radios,32,20,6,,,,
33,-,James Morrison,You Give Me Something (Refreshed),-,20,1,,,,
34,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,65,18,136,,,,
35,up,Manu Chao,Je ne t'aime plus,41,20,138,,,,
36,down,Valeria,A Fuego Lento,31,12,139,,,,
37,up,Manu Chao,Me Llaman Calle,56,29,134,,,,
38,-,La Garfield,Mala,-,29,97,,,,
39,-,Queens of the Stone Age,Make It Wit Chu,-,37,1,,,,
40,-,Secret Garden,Song from a Secret Garden,-,21,6,,,,
41,up,Tlen Huicani & Lino Chávez,La Bruja,50,10,125,,,,
42,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,35,28,,,,
43,-,Rihanna,Unfaithful,-,20,2,,,,
44,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,24,84,,,,
45,-,Snatam Kaur,Ong Namo (Wisdom),-,45,6,,,,
46,-,Tony Aguirre,Yo Soy Aquel,-,46,1,,,,
47,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,43,25,,,,
48,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,39,36,,,,
49,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,109,,,,
50,up,Jimmy Fontana,Il Mondo,64,34,113,,,,
51,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,37,24,,,,
52,up,Manu Chao,Welcome to Tijuana,69,25,133,,,,
53,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,53,1,,,,
54,up,Ariel Camacho,El Muchacho De La Barba,66,19,2,,,,
55,up,Rupee,Tempted to Touch,55,17,137,,,,
56,-,Yui,Again,-,43,1,,,,
57,down,Alberto Barros,Pal' bailador,54,37,48,,,,
58,up,Paulina Rubio,Siempre Tuya Desde la Raiz,59,38,112,,,,
59,down,Belanova,Rosa Pastel,5,1,139,,,,
60,-,Ariel Camacho,Las 4 de la Mañana,-,22,8,,,,
61,up,Lila Downs,Urge,68,21,138,,,,
62,up,Deva Premal,Gayatri Mantra,76,55,61,,,,
63,down,Alberto Barros,Por Retenerte,11,10,139,,,,
64,down,Valeria,Amante Bandido,53,41,91,,,,
65,down,Gipsy Kings,Bamboleo,13,7,112,,,,
66,-,Edo & Jo,Om Gam Ganapataye Namaha,-,66,1,,,,
67,down,Los Mirlos,La Danza de los Mirlos,63,11,107,,,,
68,down,Alberto Barros,Sobredosis,18,13,139,,,,
69,-,Ruido Blanco,Sueño de Ruido Blanco,-,58,8,,,,
70,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,46,17,,,,
71,down,Los Hijos del Sol,Cariñito,62,11,94,,,,
72,up,Ariel Camacho,Nadie,85,17,12,,,,
73,-,Amy Macdonald,This Is the Life,-,57,1,,,,
74,down,Alberto Barros,"Oiga, Miré, Vea",25,16,139,,,,
75,down,Los Bunkers,Si Estás Pensando Mal de Mí,24,12,139,,,,
76,down,Kinky,Después del After,29,16,139,,,,
77,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,6,92,,,,
78,down,Demis Roussos,Forever and Ever,35,27,118,,,,
79,down,Palito Ortega,Prometimos No Llorar,34,29,14,,,,
80,down,Mecano,Una Rosa Es una Rosa,28,15,62,,,,
81,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,16,112,,,,
82,down,Alberto Barros,La Palomita,46,33,98,,,,
83,down,Belanova,Me Pregunto,37,14,69,,,,
84,down,Gipsy Kings,"Djobi, Djoba",30,29,67,,,,
85,down,Sonora Matancera,Mala jujer,57,39,14,,,,
86,down,Gipsy Kings,"Bem, Bem, Maria",44,28,101,,,,
87,-,Oasis,Jive,-,87,1,,,,
88,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,30,110,,,,
89,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,27,,,,
90,up,Valeria,La Chica de Humo,90,29,115,,,,
91,down,Alberto Barros,Medley Fruko,51,36,72,,,,
92,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,56,15,,,,
93,-,Olga Tañón,Mi Forma de Ser,-,29,38,,,,
94,-,Ottmar Liebert,Barcelona Nights,-,64,9,,,,
95,down,Manu Chao,Mentira,75,51,92,,,,
96,-,Sweet Medicine,I Love the Night,-,54,3,,,,
97,-,"Daniel, Me Estás Matando",Adiós Adiós,-,78,3,,,,
98,down,DJ Cobra Monterrey,Sueltate el Dembow,52,10,137,,,,
99,-,Mantra para Dormir & Dormir Profundamente,Sonidos de la Naturaleza,-,52,17,,,,
100,-,La Sonora Santanera,Musita,-,29,4,,,,
