Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,18,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,18,,,,
4,up,Los Bunkers,Bailando Solo,4,2,18,,,,
5,up,Manu Chao,Clandestino,6,5,18,,,,
6,down,Polo Montañez,Un Monton De Estrellas,5,2,18,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),58,7,2,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,7,6,18,,,,
9,down,Los Amigos Invisibles,Mentiras,8,7,18,,,,
10,down,Alberto Barros,La Rebelión,9,6,18,,,,
11,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),10,7,18,,,,
12,up,Manu Chao,Bongo Bong,12,11,18,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,18,,,,
14,down,DJ Cobra Monterrey,Sueltate el Dembow,13,10,18,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,12,18,,,,
16,down,Belanova,Rosa Pastel,14,1,18,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,18,,,,
18,up,Valeria,A Fuego Lento,18,12,18,,,,
19,down,DJ Cobra Monterrey,Rompe la Discoteca,17,14,18,,,,
20,up,Kinky,Después del After,22,16,18,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,16,18,,,,
22,up,El Matador,La Luna Y El Toro,24,16,18,,,,
23,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),21,14,18,,,,
24,down,Manu Chao,Desaparecido,23,17,18,,,,
25,up,Nelly Furtado,Maneater,26,12,18,,,,
26,up,Valeria,Hombre Lobo en Paris,32,21,18,,,,
27,up,Valeria,Es Tan Fácil Romper un Corazón,28,23,18,,,,
28,up,Alberto Barros,Por Retenerte,34,10,18,,,,
29,up,Lila Downs,Mezcalito,30,16,18,,,,
30,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),29,24,18,,,,
31,down,Lila Downs,Urge,25,21,18,,,,
32,up,Valeria,La Chica de Humo,35,29,18,,,,
33,up,Valeria,Mi Historia Entre Tus Dedos,37,31,18,,,,
34,down,Yaneli - Valeria,Cruz De Nabajas,31,18,18,,,,
35,up,Nick Box,Slow Fall,39,20,11,,,,
36,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,33,7,18,,,,
37,up,Manu Chao,Je ne t'aime plus,45,20,18,,,,
38,up,Valeria,Yo No Te Pido la Luna,40,36,18,,,,
39,down,Valeria,Quiero Dormir Cansado,36,36,18,,,,
40,up,Manu Chao,Me Llaman Calle,48,29,18,,,,
41,up,Manu Chao,Welcome to Tijuana,42,25,18,,,,
42,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),46,30,18,,,,
43,up,Valeria,Santa Lucia,43,37,18,,,,
44,down,Rupee,Tempted to Touch,38,17,18,,,,
45,down,Alberto Barros,"Oiga, Miré, Vea",41,16,18,,,,
46,up,Valeria,Te Amaré,47,35,18,,,,
47,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),52,31,18,,,,
48,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,54,18,18,,,,
49,up,Alberto Barros,Sobredosis,49,13,18,,,,
50,up,La Garfield,Mala,60,29,16,,,,
51,down,Valeria,Vivir Sin Aire,44,44,18,,,,
52,up,Valeria,Amante Bandido,56,41,18,,,,
53,up,Nelly Furtado,Say It Right,55,29,16,,,,
54,up,Valeria,Palabra de Honor,57,46,18,,,,
55,up,Tony Aguirre,Yo Soy Aquel,61,43,18,,,,
56,-,Lila Downs,Tiembla,-,10,1,,,,
57,down,Los Utrera,Tuza,53,28,9,,,,
58,up,Paulina Rubio,Siempre Tuya Desde la Raiz,65,38,8,,,,
59,up,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),71,59,3,,,,
60,down,Yaneli - Valeria,No Controles,59,47,18,,,,
61,up,Tlen Huicani & Lino Chávez,La Bruja,74,10,18,,,,
62,up,Demarco Flamenco,La isla del Amor (feat. Maki),64,50,17,,,,
63,down,Rema & Rvssian,Beamer (Bad Boys),11,11,3,,,,
64,up,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],72,37,17,,,,
65,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),79,53,17,,,,
66,up,Lila Downs,La Patria Madrina (feat. Juanes),91,50,17,,,,
67,down,Manu Chao,Mentira,51,51,17,,,,
68,down,Mercedes Sosa,Gracias a la vida (Remastered),50,38,18,,,,
69,down,Lily Goodmen,Al Final,68,36,5,,,,
70,down,Kinky,Negro día (feat. Mala Rodríguez),67,56,14,,,,
71,down,Manu Chao,Mr Bobby,63,42,17,,,,
72,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),81,27,18,,,,
73,down,Bob Sinclar & Gary Nesta Pine,Love Generation,62,62,13,,,,
74,up,Alberto Barros,La Palomita,76,33,15,,,,
75,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,30,16,,,,
76,down,Manu Chao,Minha galera,70,42,15,,,,
77,-,Lila Downs,Fallaste Corazón,-,28,9,,,,
78,down,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),66,50,11,,,,
79,-,Alberto Barros,Medley Fruko,-,36,8,,,,
80,-,Grupo Corporacion & Grupo Recluta,El Azulito,-,30,1,,,,
81,-,Cirque du Soleil,Alegria,-,46,4,,,,
82,-,Omer Adam & Richie Loop,טמפרטורה,-,82,4,,,,
83,down,Flautas Magicas Band,Se Busca,75,40,17,,,,
84,-,Belanova,Me Pregunto,-,14,1,,,,
85,-,Frankie Ruiz,Tú me Vuelves Loco,-,67,1,,,,
86,up,El Apache Ness,Terremoto Pa Tu Cola,92,66,6,,,,
87,down,Korede Bello,Do Like That,85,15,11,,,,
88,-,Lila Downs,La Iguana,-,88,1,,,,
89,down,Manu Chao,Merry Blues,82,67,4,,,,
90,down,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,69,51,17,,,,
91,down,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,80,73,12,,,,
92,up,Jimmy Fontana,Il Mondo,98,34,13,,,,
93,-,Alberto Barros,Ay Amor,-,40,9,,,,
94,down,Danny Daniel & Kevin Florez,No Llores por Él,90,49,13,,,,
95,up,Demis Roussos,Forever and Ever,95,27,4,,,,
96,-,Guaracha Label,La Culebritica,-,36,4,,,,
97,down,Steve Gorn,At Ease,78,77,5,,,,
98,down,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),77,35,18,,,,
99,-,Kanticos,Mientes,-,77,1,,,,
100,-,Fireboy DML,Vibration,-,100,1,,,,
