Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,242,,,,
2,up,Morning Jazz,Cafe Morning Jazz,2,1,100,,,,
3,up,WILLOW,empathogen,4,1,8,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,85,5,2,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,72,2,105,,,,
7,down,Charlie,Charlie,5,1,235,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),6,1,32,87,2019-10-13,20,2019-10-20
9,up,Charlie,Mindenki valakié,14,2,199,,,,
10,up,Laufey,Bewitched: The Goddess Edition,17,10,3,,,,
11,up,Diana Krall,Only Trust Your Heart,69,11,6,,,,
12,up,Miles Davis,Kind of Blue,12,2,213,,,,
13,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,15,3,4,,,,
14,up,Grant Green,Idle Moments (The Rudy Van Gelder Edition),19,14,3,,,,
15,-,The Dave Brubeck Quartet,Time Out,-,11,54,,,,
16,up,Cserháti Zsuzsa,Mennyit ér egy nő?,48,5,58,,,,
17,down,Pedro Martins,Rádio Mistério,9,9,3,,,,
18,-,Melody Gardot,The Absence,-,18,18,,,,
19,down,Barabás Lőrinc Eklektric,Trick,18,11,24,,,,
20,up,New York Jazz Lounge,Bar Jazz Classics,32,1,135,,,,
21,-,Barabás Lőrinc Eklektric,Ladal,-,21,14,,,,
22,-,Nyári Károly,Best Of Nyári Károly,-,4,83,,,,
23,-,Kruder & Dorfmeister,G-Stoned - EP,-,23,19,,,,
24,-,Stacey Kent,The Changing Lights (Bonus Edition),-,24,6,,,,
25,up,Al Di Meola,Eden - EP,30,25,2,,,,
26,down,Nina Simone,I Put a Spell On You,7,4,84,,,,
27,down,Keith Jarrett,The Köln Concert (Live),21,14,50,,,,
28,-,Wes Montgomery Trio,Guitar On The Go,-,28,1,,,,
29,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",75,3,5,,,,
30,down,Tátrai Band,"New York, New York - Best of Tátrai Band",23,3,179,,,,
31,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,49,14,39,,,,
32,-,Jazzbois,Higher Dimension Waiting Room,-,1,33,,,,
33,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),10,10,13,,,,
34,-,Rawzu & lowave records,Focus,-,34,1,,,,
35,-,Cool Jazz Music Club & My Playlist,Jazz Coffee House – Seductive as the Sound of Jazz,-,31,3,,,,
36,up,John Coltrane,Giant Steps (2020 Remaster),77,10,18,,,,
37,-,Kool&Klean,Volume XI,-,37,1,,,,
38,-,The Clayton-Hamilton Jazz Orchestra,And So It Goes,-,32,3,,,,
39,up,Melody Gardot,Sunset In The Blue (Deluxe Version),91,2,112,,,,
40,down,COFFEE MUSIC MODE,Hawaii Cafe Time,38,38,2,,,,
41,-,Gregory Porter,Take Me to the Alley (Deluxe),-,13,38,,,,
42,-,SunMa,Ram,-,9,4,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,98,1,103,,,,
44,-,Arne Domnérus & Gustaf Sjokvist,Antiphone Blues,-,25,3,,,,
45,-,Djabe & Steve Hackett,When The Sound Turns Sweet,-,45,2,,,,
46,-,Joe Pass,Intercontinental,-,46,3,,,,
47,-,Benkó Dixieland Band,Face to Face,-,47,4,,,,
48,-,The Bad Plus,These Are the Vistas,-,39,2,,,,
49,-,James Farrelli,Together Forever,-,14,10,,,,
50,-,Alboran Trio,Near Gale,-,13,3,,,,
51,-,Quincy Jones,Big Band Bossa Nova,-,18,8,,,,
52,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,10,14,,,,
53,up,Tátrai Band,A Hold szerelme,67,14,55,,,,
54,-,Jazz Study,"Tranquil Jazz for Study Sessions - Relaxing Jazz Instrumental Music For Study, Work & Relax",-,54,1,,,,
55,-,Bálint Gyémánt,Vortex Of Silence,-,5,10,,,,
56,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,1,29,,,,
57,-,Miles Davis,Miles Ahead,-,42,3,,,,
58,-,Gorg & Benzol,Trip to Hatland,-,52,4,,,,
59,-,Cafe Music BGM Channel,Paris Terrace,-,59,1,,,,
60,up,Citrus Sun,Anaconga,63,60,2,,,,
61,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,1,45,,,,
62,-,Lars Danielsson,Libera Me,-,42,3,,,,
63,-,Joe Sample & Randy Crawford,Feeling Good,-,26,7,,,,
64,-,Various Artists,Sunday Jazz Lounge: The Perfect Chilled Sunday Morning Playlist,-,10,12,,,,
65,-,Bill Evans Quintet,Interplay (Remastered),-,65,1,,,,
66,-,Sons Of Kemet,Lest We Forget What We Came Here to Do,-,25,2,,,,
67,-,Coffee Shop Vibes,Jazz Desires,-,67,1,,,,
68,-,Various Artists,Nosztalgia Ohhh: Járta-e már Budapestet éjjel? (Hungaroton Classics),-,52,9,,,,
69,-,Szabó Balázs Bandája & Modern Art Orchestra,X,-,5,38,,,,
70,-,Eve St. Jones,"Jazz, Coffee & Memories",-,22,4,,,,
71,-,BADBADNOTGOOD,IV,-,25,13,,,,
72,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,2,156,,,,
73,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,9,12,,,,
74,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,13,13,10,,,,
75,-,Pat Metheny,Dream Box,-,1,25,,,,
76,-,Hank Mobley,Soul Station,-,71,2,,,,
77,-,The Rippingtons,Côte d'Azur (feat. Russ Freeman),-,77,1,,,,
78,-,Dhafer Youssef,Street of Minarets,-,15,6,,,,
79,-,France,Wonderfull World,-,23,2,,,,
80,-,Chris Standring,Electric Wonderland (Bonus Version),-,38,2,,,,
81,-,Cindy Bradley,Promise,-,36,3,,,,
82,-,Kelemen Angelika Jazz Quartet,Playing My Song,-,82,1,,,,
83,-,Barabás Lőrinc,Beardance,-,11,34,,,,
84,down,Szakcsi Lakatos Trio,Na Dara!,81,81,2,,,,
85,-,Misha Panfilov Sound Combo,Days As Echoes,-,85,1,,,,
86,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,7,68,,,,
87,-,Pat Metheny,MoonDial,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,6,77,,,,
89,-,Verschiedene Interpreten,Happy Jazz Songs,-,89,1,,,,
90,-,Izo FitzRoy,Black Insides - EP,-,90,1,,,,
91,-,Dizzy Gillespie and His Orchestra,A Portrait of Duke Ellington,-,91,1,,,,
92,-,Matthew Halsall,An Ever Changing View,-,7,18,,,,
93,down,Relax α Wave,Home Cafe Project Bossa & Jazz BGM,29,29,3,,,,
94,-,Marcus Miller,Laid Black,-,19,8,,,,
95,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),40,3,120,,,,
96,-,Aki Rissanen,Hyperreal (feat. Verneri Pohjola),-,33,4,,,,
97,down,Diana Krall,The Look of Love,16,1,151,,,,
98,-,"Nils Landgren, Michael Wollny & Lars Danielsson",4 Wheel Drive II (with Wolfgang Haffner),-,50,5,,,,
99,-,Balázs Elemér Group,Balázs Elemér Group 15 / Örök Szerelem,-,5,6,,,,
100,-,Beegie Adair,Quiet Romance - Solo Piano,-,62,2,,,,
