Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,3,1,43,,,,
2,up,WILLOW,empathogen,2,1,4,,,,
3,up,Charlie,Charlie,5,1,231,,,,
4,up,Nina Simone,I Put a Spell On You,11,4,80,,,,
5,up,Norah Jones,Visions,10,1,12,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,238,,,,
7,up,Tátrai Band,"New York, New York - Best of Tátrai Band",18,3,176,,,,
8,down,브래드 멜다우,After Bach II,1,1,3,,,,
9,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,9,1,,,,
10,up,Miles Davis,Kind of Blue,15,2,209,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),7,1,28,87,2019-10-13,20,2019-10-20
12,-,Stan Getz & João Gilberto,Getz/Gilberto,-,2,102,,,,
13,up,Diana Krall,The Look of Love,35,1,148,,,,
14,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,4,2,,,,
15,up,オスカー・ピーターソン・トリオ,We Get Requests,36,15,30,,,,
16,-,Charlie,Mindenki valakié,-,2,196,,,,
17,up,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,19,17,2,,,,
18,down,Kamasi Washington,Fearless Movement,9,3,4,,,,
19,-,Electro Deluxe,NEXT,-,19,5,,,,
20,-,Chip Wickham,Cloud 10,-,15,7,,,,
21,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,21,2,,,,
22,-,Jesus Molina,Departing,-,22,2,,,,
23,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Positive Feelings,38,13,4,,,,
24,-,Kirk Whalum,Epic Cool,-,24,1,,,,
25,-,Takuya Kuroda,Rising Son,-,25,2,,,,
26,-,Gabor Szabo,Nightflight,-,26,4,,,,
27,-,Howard Alden & Jack Lesberg,No Amps Allowed,-,27,1,,,,
28,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,11,15,,,,
29,-,Mezzoforte,Surprise Surprise,-,3,54,,,,
30,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,3,87,,,,
31,up,Tátrai Band,A Hold szerelme,31,14,53,,,,
32,-,"Sam Fribush, Charlie Hunter & Calvin Napper",People Please,-,32,2,,,,
33,-,Diana Krall,This Dream Of You,-,1,95,,,,
34,down,Charlie,Annyi minden történt,30,15,21,,,,
35,down,New York Jazz Trio,NYC Jazz Tracks,14,14,4,,,,
36,-,Crème de la pop,Swing Szól A Házban,-,8,27,,,,
37,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),40,2,154,,,,
38,down,Stanley Clarke,"1, 2, to the Bass",32,32,2,,,,
39,-,Justice Der,Favorites 5,-,39,1,,,,
40,up,Ferenc Snétberger,The Enja Heritage Collection: Balance,57,28,7,,,,
41,-,Jacques Loussier Trio,Bach: The Brandenburgs,-,41,1,,,,
42,-,Brian Culbertson,"The Trilogy, Pt. 3: White",-,42,3,,,,
43,-,Des Laszlo,Street Music,-,38,7,,,,
44,-,Zuboly,Busa 40 (Barázdabillegető),-,8,32,,,,
45,-,Gabor Szabo,Spellbinder,-,13,12,,,,
46,-,Hamish Balfour,Running Colours,-,46,1,,,,
47,-,Trigg & Gusset,Legacy of the Witty,-,29,2,,,,
48,-,Avishai Cohen,Shifting Sands,-,3,17,,,,
49,-,ジャズピアノ House One,"Ibiza ジャズピアノ - 上品なジャズ音楽, レストラン食事BGM",-,49,1,,,,
50,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",RoundAgain,-,8,14,,,,
51,-,Diana Krall,Quiet Nights,-,6,58,,,,
52,-,New York Jazz Lounge,Best of Lounge Jazz,-,1,30,,,,
53,-,Pihentető Jazz,Jazz és Csend: Zene a Gondolataidhoz,-,53,1,,,,
54,-,Miles Davis,Doo-Bop,-,6,62,,,,
55,-,Stacey Kent,The Boy Next Door (Special Edition) (Digital Only),-,27,6,,,,
56,-,Elina Duni Quartet,Dallëndyshe,-,56,1,,,,
57,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,43,4,,,,
58,-,Paolo Fresu & Omar Sosa,Food,-,58,2,,,,
59,-,Samara Joy,Samara Joy,-,33,4,,,,
60,-,Gregory Porter,Be Good,-,8,21,,,,
61,-,Katja Rieckermann,Katja,-,61,1,,,,
62,-,Rebekka Bakken,Always On My Mind,-,16,9,,,,
63,-,Chet Baker,Chet,-,13,14,,,,
64,-,Casiopea,MINT JAMS(Live),-,32,3,,,,
65,-,Stan Getz & Gerry Mulligan,Getz Meets Mulligan In Hi-Fi,-,65,1,,,,
66,-,Kenny G,Brazilian Nights (Deluxe Edition),-,22,9,,,,
67,-,Fourplay,Elixir,-,67,2,,,,
68,-,John Coltrane,A Love Supreme,-,3,45,,,,
69,down,Vincent Peirani & Emile Parisien,Belle Époque,49,28,6,,,,
70,-,Charlie,Fűszer cseppenként,-,2,76,,,,
71,-,Hank Mobley,Soul Station,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,4,129,,,,
73,-,George Benson,Inspiration: A Tribute to Nat King Cole (Deluxe Edition),-,52,3,,,,
74,-,Gavin Harrison & Antoine Fafard,Chemical Reactions,-,74,1,,,,
75,-,Chill Jazz Lounge & Instrumental Jazz,Jazz Music Bossa,-,75,1,,,,
76,-,The Dave Brubeck Quartet,Jazz At Oberlin (Live At Oberlin College / 1953),-,76,1,,,,
77,-,Gregory Porter,Still Rising - The Collection,-,1,34,,,,
78,-,HOWES3,Moving Forward,-,78,1,,,,
79,-,Mark de Clive-Lowe & Bread & Souls,A Family Gathering Chapter 4 - EP,-,79,1,,,,
80,-,Bálint Gyémánt,Vortex Of Silence,-,5,9,,,,
81,-,Ill Considered,Precipice,-,81,1,,,,
82,-,Glass Beams,Mirage - EP,-,3,19,,,,
83,-,Various Artists,Jazz Lounge,-,14,4,,,,
84,-,Smooth Jazz Bar Lounge Session,Lounge Jazz,-,84,1,,,,
85,down,Barabás Lőrinc & Random Szerda,Small Talk,60,7,20,,,,
86,-,De-Phazz,Pit Sounds,-,2,6,,,,
87,-,Chick Corea & Steve Gadd,Chinese Butterfly,-,81,3,,,,
88,-,Ghost-Note,Swagism,-,25,11,,,,
