Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),73,1,143,,,,
2,up,Flo Rida,Whistle,4,1,133,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,151,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,141,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,158,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,158,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,152,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,141,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,156,,,,
10,up,Drake,Take Care (feat. Rihanna),12,6,157,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),13,6,157,,,,
12,up,JAY-Z,Empire State of Mind (Live),33,5,114,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,134,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,154,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,149,,,,
16,up,Kanye West,All of the Lights,17,4,157,,,,
17,up,Nelly,Just a Dream,94,13,75,,,,
18,-,50 Cent,In Da Club,-,3,93,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,151,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),49,4,153,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,141,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,139,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,150,,,,
24,up,Eminem,Not Afraid,24,10,150,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,149,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,145,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,11,149,,,,
28,up,Lupe Fiasco,The Show Goes On,28,7,121,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,141,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,11,147,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,67,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,25,144,,,,
33,down,Hilltop Hoods,I Love It (feat. Sia),30,26,99,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),35,20,137,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,36,29,135,,,,
36,up,Chiddy Bang,Opposite of Adults,37,28,132,,,,
37,up,Pieter T,My Baby,39,30,126,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),41,12,122,,,,
39,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,112,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,111,,,,
41,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,109,,,,
42,down,B.o.B,So Good,38,25,116,,,,
43,up,エミネム,Rap God,65,33,130,,,,
44,up,Tyga,Rack City,98,38,106,,,,
45,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],99,43,61,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,10,90,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),44,26,118,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,84,,,,
49,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,85,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,144,,,,
51,-,Achille Lauro,Che sarà,-,51,1,,,,
52,-,Case,Missing You (Single Version),-,52,1,,,,
53,down,Victor J Sefo & POETIK,685 (feat. BIGGs 685),1,1,4,,,,
54,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,9,,,,
55,-,Rod Wave,Break My Heart,-,55,1,,,,
56,-,Billy Choi,"Started From the Bottom (feat. TomFatKi, East City)",-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),19,1,158,36,2020-02-16,36,2020-02-16
58,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,71,,,,
59,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,73,,,,
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,65,,,,
61,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,84,,,,
62,-,Drake,Started From the Bottom,-,48,66,,,,
63,-,MC Hammer,U Can'T Touch This,-,28,74,,,,
64,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,50,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,48,,,,
66,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,41,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,13,69,,,,
68,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,48,,,,
69,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",48,28,97,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,35,,,,
71,-,Case,Not Your Friend,-,71,1,,,,
72,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),3,3,2,,,,
73,-,Mahlan Wala 59,Bindrakhia Drill (feat. Trip Beats),-,73,1,,,,
74,-,Gunplay,Chevy Box,-,74,1,,,,
75,-,Rome Fortune & トロ・イ・モア,Love Yourself,-,75,1,,,,
76,-,Jmattson & Netuh,Blood Drip 2,-,76,1,,,,
77,-,Avantdale Bowling Club,Without You,-,77,1,,,,
78,-,Stefano Mastronardi,Me and You,-,78,1,,,,
79,-,Rome Fortune & トロ・イ・モア,1000Mph,-,79,1,,,,
80,-,Money Man,Loyalty,-,80,1,,,,
81,-,Gunna,On a Mountain,-,81,1,,,,
82,-,Allday,Britney Spears,-,82,1,,,,
83,-,Tear Da Club Up Thugs,Throw Your Sets (feat. Crucial Conflict),-,83,1,,,,
84,-,"Saliva Grey, Ak3k & Netuh",Drooly,-,84,1,,,,
85,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",95,17,113,,,,
86,-,360,Boys Like You (feat. Gossling),-,59,42,,,,
87,down,T.I.,Live Your Life (feat. Rihanna),31,22,99,,,,
88,-,Vade One,WhereDaSunshine@? (feat. GD Funkster),-,88,1,,,,
89,-,Netuh,Bloodlust,-,89,1,,,,
90,-,Netuh,Crimson,-,90,1,,,,
91,-,Joe,Good Girls (T.L.A.C. Remix),-,91,1,,,,
92,-,Eminem,The Real Slim Shady,-,22,52,,,,
93,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,54,,,,
94,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,41,,,,
95,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,31,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),77,27,120,,,,
97,up,Kanye West,Stronger,97,29,105,,,,
98,-,Kanye West,Love Lockdown,-,63,33,,,,
99,-,T.I.,Whatever You Like,-,85,23,,,,
100,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,20,,,,
