Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,71,,,,
3,-,Flo Rida,Whistle,-,1,65,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,76,,,,
5,-,ニッキー・ミナージュ,Starships,-,2,37,,,,
6,up,エミネム,The Monster (feat. Rihanna),11,2,78,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,78,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,70,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,75,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),12,6,25,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),32,1,78,36,2020-02-16,36,2020-02-16
12,up,Smashproof,Brother (feat. Gin Wigmore),15,6,77,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),36,4,64,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,75,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,4,70,,,,
16,-,Nelly,Just a Dream,-,13,47,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,70,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,72,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,66,,,,
20,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",25,18,28,,,,
21,down,David Dallas,Runnin',14,1,57,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,70,,,,
23,up,Eminem,Not Afraid,28,10,70,,,,
24,up,Wiz Khalifa,Black and Yellow,29,8,64,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),31,20,70,,,,
26,up,Azealia Banks,212 (feat. Lazy Jay),33,20,44,,,,
27,down,Cardi B,Up,3,2,12,4,2021-02-14,4,2021-02-14
28,up,Silentó,Watch Me (Whip / Nae Nae),34,21,66,,,,
29,up,Flo Rida,My House,37,8,58,,,,
30,-,Saweetie,Best Friend (feat. Doja Cat),-,1,9,35,2021-01-17,35,2021-01-17
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,24,64,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,8,61,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),39,27,28,,,,
34,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,41,,,,
35,up,Hilltop Hoods,I Love It (feat. Sia),41,26,23,,,,
36,up,Kanye West,All of the Lights,40,4,77,,,,
37,up,P-Money,Everything (Blame Mix),90,23,49,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,72,,,,
39,up,JAY-Z,Empire State of Mind (Live),61,5,55,,,,
40,down,Drake,Take Care (feat. Rihanna),21,6,77,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,69,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),42,20,61,,,,
43,up,ニッキー・ミナージュ,Va Va Voom,44,29,59,,,,
44,down,Chiddy Bang,Opposite of Adults,43,28,59,,,,
45,up,Pieter T,My Baby,45,30,51,,,,
46,-,Savage,Swing,-,32,2,,,,
47,-,AMARNI,Beyonce,-,47,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,13,1,16,32,2020-12-13,12,2021-02-28
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,4,,,,
50,-,BVA,Carving Tablets (feat. Jazz T),-,50,1,,,,
51,-,Dr. Dre,Murder Ink (feat. Hittman & Ms. Roq),-,51,1,,,,
52,-,Joey Bada$$,Christ Conscious,-,52,1,,,,
53,-,TY,All the Way (feat. PT & Donell Lewis),-,53,1,,,,
54,-,"nobigdyl., Mogli the Iceburg & Indie Tribe.",Outside,-,54,1,,,,
55,-,VVS,Living Forever Freestyle,-,55,1,,,,
56,-,$uicideBoy$,2nd Hand,-,56,1,,,,
57,-,Masked Wolf,Speed Racer,-,57,1,,,,
58,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,21,3,,,,
59,-,Aystar,In and Out (feat. Ay Em & Diztortion),-,59,1,,,,
60,-,Drake,Hotline Bling,-,28,37,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,25,68,,,,
62,-,Masked Wolf,Switch,-,62,1,,,,
63,-,Rottin Razkals,Lik a Shot,-,63,1,,,,
64,-,JKLRD & Stven,Holly,-,64,1,,,,
65,-,ニッキー・ミナージュ,Pound the Alarm,-,65,1,,,,
66,-,Nate Rose,Curious George,-,66,1,,,,
67,-,$uicideBoy$,Audubon,-,67,1,,,,
68,-,Ryan Leslie,Forever My Love,-,68,1,,,,
69,-,Rustage,Red (Uchiha Rap) [feat. Khantrast],-,69,1,,,,
70,-,Iamjordan,Daydream,-,70,1,,,,
71,-,J Dilla,Dime Piece (feat. Dwele),-,71,1,,,,
72,-,DMX,Fuck Y'all,-,72,1,,,,
73,-,Masked Wolf,Night Rider,-,73,1,,,,
74,-,Don Changolini 4000,Smoking Sumthing,-,74,1,,,,
75,-,Lighter Shade of Brown,The Way That You Love Me (feat. Playalitical),-,75,1,,,,
76,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,76,1,,,,
77,-,"The Plug, JAY1 & Blueface",Curvy,-,77,1,,,,
78,-,Outlawz,Straight Ryda (feat. Trae & Malachi),-,78,1,,,,
79,-,Idealism,Both of Us,-,79,1,,,,
80,-,Jaubi,Figaro (Farewell MF DOOM) [feat. Latarnik],-,80,1,,,,
81,-,Frankie Stew and Harvey Gunn,Dream Factory (feat. Loyle Carner),-,81,1,,,,
82,-,Blaze the Emperor,H Town (feat. Raiza Biza),-,82,1,,,,
83,-,エミネム,Berzerk,-,22,41,,,,
84,-,Suff Daddy,On My Mind,-,84,1,,,,
85,-,Homeliss Derilex,Cash Money (Instrumental),-,85,1,,,,
86,-,Kota the Friend,Colorado,-,86,1,,,,
87,-,Ramaj Eroc,Ain't Said Enough,-,87,1,,,,
88,-,Capone,Streets Favorite,-,88,1,,,,
89,-,J Dilla,Over the Breaks,-,89,1,,,,
90,-,MF Grimm,Landslide (Remix) (Instrumental),-,90,1,,,,
91,-,Homeliss Derilex,Its Cool Baby (ft. Encore),-,91,1,,,,
92,down,エミネム,Beautiful Pain (feat. Sia),47,12,49,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,76,,,,
94,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,51,,,,
95,-,B.o.B,So Good,-,25,51,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),85,22,41,,,,
97,down,エミネム,Rap God,57,33,59,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),48,26,47,,,,
99,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),49,9,48,,,,
100,down,50 Cent,My Life (feat. Eminem & Adam Levine),50,37,46,,,,
