Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,2,3,84,2021-05-09,17,2021-05-16
3,down,Flo Rida,Whistle,2,1,68,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,79,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,73,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,78,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,2,81,,,,
8,up,Drake,Take Care (feat. Rihanna),9,6,80,,,,
9,up,Smashproof,Brother (feat. Gin Wigmore),11,6,80,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,78,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,72,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,4,73,,,,
13,up,Kanye West,All of the Lights,29,4,80,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),36,1,81,36,2020-02-16,36,2020-02-16
15,up,B.o.B,Magic (feat. Rivers Cuomo),18,4,73,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,75,,,,
17,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,69,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,1,75,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,81,,,,
20,-,ニッキー・ミナージュ,Starships,-,2,38,,,,
21,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,69,,,,
22,-,House of Pain,Jump Around,-,5,13,,,,
23,up,JAY-Z,Empire State of Mind (Live),44,5,58,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,22,,,,
25,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,25,1,,,,
26,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,75,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,73,,,,
28,down,Iggy Azalea,Fancy (feat. Charli XCX),8,6,28,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,8,64,,,,
30,-,Hp Boyz,Loyalty,-,25,7,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),12,4,67,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,6,68,,,,
33,down,Wiz Khalifa,Black and Yellow,28,8,67,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,20,73,,,,
35,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,75,,,,
36,down,Silentó,Watch Me (Whip / Nae Nae),32,21,69,,,,
37,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,53,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,67,,,,
39,down,Flo Rida,My House,34,8,61,,,,
40,-,Eminem,Without Me,-,27,11,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,29,,,,
42,-,Ice Cube,You Can Do It,-,42,2,,,,
43,-,MUSZETTE,Gonna Rise Up,-,43,1,,,,
44,-,2Pac,Me Against the World (feat. Dramacydal),-,44,1,,,,
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,28,80,2020-08-09,1,2020-08-16
46,down,The Kid LAROI,WITHOUT YOU,26,1,19,32,2020-12-13,12,2021-02-28
47,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,21,4,,,,
48,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,48,1,,,,
49,-,Fabolous,"Options (feat. PnB Rock, Gucci Mane & 2 Chainz)",-,49,1,,,,
50,down,Eminem,Not Afraid,23,10,73,,,,
51,-,Khamo.C.,Who I Smoke,-,51,1,,,,
52,-,Liljilly,A Day With Peanut,-,52,1,,,,
53,-,Tom MacDonald,Dear Slim,-,53,1,,,,
54,-,Hopsin,Be11a Ciao,-,54,1,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,55,1,,,,
56,up,B.o.B,So Good,77,25,54,,,,
57,-,Tonioisdagreastest,No Parties,-,57,1,,,,
58,-,Justina Valentine,Control (feat. FUTURISTIC),-,58,1,,,,
59,-,Michael Seven,Energy Mantra (Remix),-,59,1,,,,
60,-,JJ Esko,Gliding,-,60,1,,,,
61,-,Stan Walker & Young Sid,Stuck In a Box,-,61,1,,,,
62,-,Jackboy,Protecting My Energy,-,62,1,,,,
63,-,ATO,Muscle Twitch,-,63,1,,,,
64,-,DancingRoom,Dancing in Mandela,-,64,1,,,,
65,-,French The Kid,"Daily Duppy, Pt. 2 (feat. grm daily)",-,65,1,,,,
66,-,Nels the Don,Pretty Bitch,-,66,1,,,,
67,-,Tesher,Jalebi Baby,-,61,1,,,,
68,-,George the Poet & Richy Diamonds,Make a Change,-,68,1,,,,
69,-,Damma Beatz,Checklist,-,69,1,,,,
70,-,Whoopty,Whoopty,-,70,1,,,,
71,-,Quadeca,Candles on Fire!,-,71,1,,,,
72,-,Yung Kuan,Roc Wit U,-,72,1,,,,
73,-,DJ Scheme,Trust Nobody (2 My Brothers) [feat. Joey Bada$$],-,73,1,,,,
74,-,Lubalin,internet drama part 2 (she stole my broccoli),-,74,1,,,,
75,-,kingpuntocom beats,Baile Taraban Tik,-,75,1,,,,
76,-,"Preston Pablo, pablø & SauceOnly",She Tried It,-,76,1,,,,
77,-,Young Go,Sittin' Inda Bank,-,77,1,,,,
78,-,Lubalin,internet drama part 1 (is this available?),-,78,1,,,,
79,-,Die Antwoord,Ho$H Ho$H Ho$H (feat. Bobajan & Skelm),-,79,1,,,,
80,-,Young Go,Not Like Dat,-,80,1,,,,
81,-,Rod Wave,Sack Right (feat. Yo Gotti),-,81,1,,,,
82,-,Die Antwoord,"Naai Is 'N Lekker Ding (feat. Moonchild Sanelly, Gqwa! & JouMaSePoes)",-,82,1,,,,
83,-,Rod Wave,Thug Life,-,83,1,,,,
84,-,BEAM,WALK IN (from the Crimson Soundtrack),-,84,1,,,,
85,-,L'atune,Cozy Evening,-,85,1,,,,
86,-,Elliot Lee,Earthworms,-,86,1,,,,
87,-,Die Antwoord,Da Godz Mus B Krazy,-,87,1,,,,
88,-,Dom Shelton,I Love You Like,-,88,1,,,,
89,-,Big Silenca,What Do I Desire (Skit),-,89,1,,,,
90,-,A$AP Ferg,"New Level REMIX (feat. Future, A$AP Rocky & Lil Uzi Vert)",-,90,1,,,,
91,-,Skratch Off,Swype It,-,91,1,,,,
92,-,"Young Joc, Rick Ross, Slim Thug, Jody Breeze & Diddy",Its Goin Down Remix,-,92,1,,,,
93,-,Skratch Off,Swype Intro,-,93,1,,,,
94,-,Young Joc,Swagger,-,94,1,,,,
95,-,Fabolous,My Mind (feat. Jacquees),-,95,1,,,,
96,-,MacBoney,Work,-,96,1,,,,
97,-,Antonious,Slippin',-,97,1,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),96,27,53,,,,
99,-,エミネム,Berzerk,-,22,43,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),38,27,31,,,,
